,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5996107078658055e-07,-2.506887847727296e-07,1.420872083569597e-07,1.8164778281516735e-07,-4.2536909888887035e-07,1.5380744946415424e-07
2,20.0,7.739575149066097e-07,-8.284915107459464e-07,7.796194415279707e-07,8.706709298387174e-07,-1.7826038747729052e-06,8.26860614207842e-07
3,30.0,2.273301798640743e-06,-1.608568702174019e-06,2.424551612527438e-06,2.525144018892186e-06,-3.846896000963229e-06,2.504225466494442e-06
4,40.0,4.831421131089581e-06,-2.2104252606765004e-06,5.201985974123449e-06,5.232746350688803e-06,-5.662462247594062e-06,5.306594669868307e-06
5,50.0,8.220063574329972e-06,-2.4408762063684967e-06,8.79736650719056e-06,8.67768680980646e-06,-6.750838808040788e-06,8.91793684501422e-06
6,60.0,1.2040756840076992e-05,-2.317450069032793e-06,1.2780278783354291e-05,1.2457466342942194e-05,-7.17456216669135e-06,1.2905973770671818e-05
7,70.0,1.594735132616394e-05,-1.928850584237206e-06,1.6808409283487858e-05,1.6259940357883278e-05,-7.147162814602314e-06,1.6928514423712637e-05
8,80.0,1.9709471676601078e-05,-1.36035463228023e-06,2.0662145145644716e-05,1.9885618942652122e-05,-6.86031911312759e-06,2.0767386763029026e-05
9,90.0,2.319988705067761e-05,-6.762952071995921e-07,2.4222918299762037e-05,2.322634958567114e-05,-6.44911512439517e-06,2.4306140306171413e-05
10,100.0,2.6365085672344475e-05,7.848693538347574e-08,2.7442357520282225e-05,2.623749940887717e-05,-5.998348252869257e-06,2.7498638563385075e-05
11,110.0,2.9196025574908256e-05,8.734167635394928e-07,3.0314742313751498e-05,2.8915480146500863e-05,-5.555635224020167e-06,3.0340574004616486e-05
12,120.0,3.17082161346205e-05,1.686847743759162e-06,3.285847297044632e-05,3.127853093854844e-05,-5.147393654431652e-06,3.285155143842639e-05
