,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,0.01647367168652227
2,20.0,0.18176597474318631
3,30.0,0.6797264479165398
4,40.0,1.596752388705889
5,50.0,2.864196794728011
6,60.0,4.348494111644623
7,70.0,5.9272373955934885
8,80.0,7.50927926021327
9,90.0,9.033700280827837
10,100.0,10.463936301815762
11,110.0,11.781406357924364
12,120.0,12.97988747705487
13,130.0,14.06105363258784
14,140.0,15.031208930187677
15,150.0,15.89904558419899
16,160.0,16.67419091285769
17,170.0,17.36631861714729
18,180.0,17.984642227754733
19,190.0,18.537656144761517
20,200.0,19.03303058188142
21,210.0,19.47759790322207
22,220.0,19.87739001807614
23,230.0,20.237701581994457
24,240.0,20.563163687820087
25,250.0,20.857819113384416
26,260.0,21.12519420345288
27,270.0,21.368364927313408
28,280.0,21.590016126805107
29,290.0,21.79249381920209
30,300.0,21.97785088259599
31,310.0,22.14788667974507
32,320.0,22.3041812654829
33,330.0,22.44812483222983
34,340.0,22.580943014606575
35,350.0,22.703718619716206
36,360.0,22.817410287396438
37,370.0,22.92286852204466
38,380.0,23.020849478456583
39,390.0,23.112026830381993
40,400.0,23.197002002864636
41,410.0,23.276313007867724
42,420.0,23.350442086842822
43,430.0,23.419822333199573
44,440.0,23.48484344149246
45,450.0,23.54585670796431
46,460.0,23.60317938829012
47,470.0,23.65709850250525
48,480.0,23.707874163670734
49,490.0,23.75574249549852
50,500.0,23.800918194588824
51,510.0,23.843596784811957
52,520.0,23.88395660454391
53,530.0,23.922160561622196
54,540.0,23.958357685983003
55,550.0,23.99268450574562
56,560.0,24.025266268947675
57,570.0,24.05621803010095
58,580.0,24.085645618147506
59,590.0,24.113646500172557
60,600.0,24.14031055334493
61,610.0,24.16572075591671
62,620.0,24.189953806728457
63,630.0,24.213080681441472
64,640.0,24.23516713270737
65,650.0,24.256274140561082
66,660.0,24.276458318570445
67,670.0,24.295772280586377
68,680.0,24.314264972362704
69,690.0,24.33198197180347
70,700.0,24.348965761159732
71,710.0,24.365255974095476
72,720.0,24.38088962023165
73,730.0,24.39590128945417
74,740.0,24.410323338036285
75,750.0,24.4241860583823
76,760.0,24.437517834011278
77,770.0,24.450345281219413
78,780.0,24.462693378705566
79,790.0,24.474585586296886
80,800.0,24.486043953826297
81,810.0,24.497089221052367
82,820.0,24.507740909466524
83,830.0,24.51801740671909
84,840.0,24.52793604434073
85,850.0,24.537513169337362
86,860.0,24.546764210228098
87,870.0,24.555703737993003
88,880.0,24.56434552237236
89,890.0,24.57270258392773
90,900.0,24.58078724221009
91,910.0,24.588611160375713
92,920.0,24.596185386534717
93,930.0,24.60352039210334
94,940.0,24.610626107411246
95,950.0,24.617511954777758
96,960.0,24.62418687926113
97,970.0,24.630659377270227
98,980.0,24.636937523197382
99,990.0,24.643028994235216
100,1000.0,24.648941093514356
