,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,-0.008157489143473567,0.0998127019181298,-0.02347625572828278
2,20.0,0.07343683597552599,0.8087823227642519,0.06375055456846639
3,30.0,0.5454358444714613,2.4237056144181572,0.5882411493806565
4,40.0,1.6660100762044519,4.636804751371442,1.7711003541096504
5,50.0,3.370946081280321,7.066098659981773,3.510666721587817
6,60.0,5.399075720556617,9.439464306572503,5.54017826135032
7,70.0,7.501796041885117,11.600629641926483,7.621101368871385
8,80.0,9.517169843117875,13.486239041638965,9.602694924162655
9,90.0,11.362429471788948,15.092027187104195,11.410163353006618
10,100.0,13.00741038129089,16.44230427404073,13.017753296896606
11,110.0,14.451953824684965,17.572117701306016,14.427981340809142
12,120.0,15.710587930851215,18.51737155484462,15.655612958579335
13,130.0,16.803716214834274,19.30946772446027,16.721384108938672
14,140.0,17.752838428228635,19.97702450756535,17.646540506712146
15,150.0,18.577982737463934,20.541844521173932,18.450776054607445
16,160.0,19.297762864623106,21.02268449412862,19.15192398110279
17,170.0,19.927693618235693,21.43401115891536,19.765410303253514
18,180.0,20.481363462250503,21.788972366622087,20.304218511105805
19,190.0,20.969713455538344,22.095942366964298,20.779531851118715
20,200.0,21.402652980243946,22.363472933530055,21.200428402809717
21,210.0,21.788701629395682,22.59747991873574,21.575230692088056
22,220.0,22.133347048532112,22.803503011630323,21.909924605844026
23,230.0,22.442725628874438,22.98571384160327,22.21026272582666
24,240.0,22.722247560469587,23.14782606707299,22.480643501146805
25,250.0,22.97517996416943,23.292213547299934,22.72576444508959
26,260.0,23.205158571343496,23.421091438222593,22.948360671239378
27,270.0,23.41529996508953,23.537483233783185,23.150526032093985
28,280.0,23.606884566896234,23.64233015316237,23.336009831971076
29,290.0,23.783390446879768,23.737522329290456,23.506649140879937
30,300.0,23.94709787569799,23.82391589741758,23.6630221419752
31,310.0,24.095961088381298,23.90255333624157,23.808510581861665
32,320.0,24.236929572242968,23.973923794226092,23.942651438741503
33,330.0,24.36563030365512,24.04001653856679,24.067398047021268
34,340.0,24.486679532247678,24.100799569936733,24.183953512548282
35,350.0,24.601006634711442,24.156090747670248,24.29320057324796
36,360.0,24.705517527703208,24.208232940108747,24.39594284948934
37,370.0,24.8065082095875,24.255530083830777,24.4892875359305
38,380.0,24.89868269649846,24.29920440280252,24.583707301469584
39,390.0,24.987571973261787,24.341144542756055,24.666629551368118
40,400.0,25.072321875975458,24.378850671385404,24.74822500016745
41,410.0,25.14917368134443,24.41519845960293,24.82528761753667
42,420.0,25.224830703158965,24.44740582018813,24.89828283439013
43,430.0,25.29549742293503,24.479069250139744,24.966464924784056
44,440.0,25.36398729726646,24.508314273231964,25.033542143638332
45,450.0,25.428432493187042,24.53713346486018,25.097677766986152
46,460.0,25.48928183984369,24.56193153175658,25.158380871414703
47,470.0,25.54815269340359,24.586338881626645,25.215314504933804
48,480.0,25.60288407273019,24.609326210191128,25.272740682668854
49,490.0,25.657435320852677,24.631311262258933,25.325230239963197
50,500.0,25.708314833324277,24.65074507982387,25.370531111460302
51,510.0,25.758644539851776,24.672912183942152,25.434149328260624
52,520.0,25.80453859484471,24.688246589649925,25.472960941202867
53,530.0,25.848990402916325,24.70848452480201,25.521301925193637
54,540.0,25.893313863600387,24.7240035097662,25.569998913480422
55,550.0,25.935282837457635,24.73966373265588,25.61115762154809
56,560.0,25.973892068066082,24.75483691494519,25.654799998118587
57,570.0,26.01613507384446,24.769633470541258,25.690829705658135
58,580.0,26.049128970256156,24.78390862311891,25.737500427395087
59,590.0,26.085569762200418,24.797161154372933,25.772479679494477
60,600.0,26.123265412619194,24.806215265092902,25.81210492788376
61,610.0,26.149727898148328,24.822388560585086,25.85043740816933
62,620.0,26.18858000749798,24.833505505410933,25.879898961264885
63,630.0,26.218196158634345,24.842764786505874,25.924977577342666
64,640.0,26.242324551197733,24.85359484377472,25.948837715037254
65,650.0,26.27784320521466,24.866650911772304,25.990956431490723
66,660.0,26.300047283716886,24.871685812126998,26.017966829885502
67,670.0,26.332191321897376,24.884849377549866,26.054246426483655
68,680.0,26.34966926922689,24.890820088596076,26.08214659644179
69,690.0,26.38081455569313,24.904156141509667,26.112083333821882
70,700.0,26.402274710246775,24.909438681144138,26.1484112449827
71,710.0,26.432471118280144,24.91620268765193,26.164478812787173
72,720.0,26.43696082731827,24.928619380133732,26.208897637580062
73,730.0,26.474105942929008,24.930336118489997,26.227381272413176
74,740.0,26.48566783226984,24.942951255992877,26.259526412759662
75,750.0,26.522502609945715,24.94738717061327,26.282341374423577
76,760.0,26.51376633399983,24.95200926397649,26.263040638914106
77,770.0,26.54365077900372,24.96021919686149,26.378423365625586
78,780.0,26.57175668849393,24.97074923776225,26.365802042398606
79,790.0,26.58021439203539,24.969917962835254,26.39002769513391
80,800.0,26.595449298829184,24.978703525017966,26.3978950298227
81,810.0,26.615387463905716,24.990914170370186,26.442097685544315
82,820.0,26.615848115989692,24.986930603266455,26.45654988741621
83,830.0,26.64867123353346,24.99631356977526,26.47713568997956
84,840.0,26.64962386233189,25.002630503443257,26.50991949155587
85,850.0,26.668727114957576,25.003884083103543,26.521477312388697
86,860.0,26.6895833186837,25.014333084573554,26.5470980065254
87,870.0,26.683063888283822,25.012732422980964,26.57413733150408
88,880.0,26.691685543304132,25.02710887944352,26.582650264111198
89,890.0,26.729440735015746,25.017503768022227,26.619634573217372
90,900.0,26.71405112225305,25.033992802200643,26.618125515522937
91,910.0,26.739186861726967,25.034839781743134,26.65675999316563
92,920.0,26.7386520425078,25.04057238212107,26.672662603774832
93,930.0,26.75076620304808,25.03768655074167,26.67740338996119
94,940.0,26.757620514887993,25.046631445086117,26.713111280552155
95,950.0,26.768977104474114,25.052268923528953,26.72017461833454
96,960.0,26.771451894797664,25.05516068962311,26.749567801412198
97,970.0,26.771622184144206,25.053423312118056,26.75899334089797
98,980.0,26.803598604199486,25.065034251088395,26.76620869374066
99,990.0,26.78904920100432,25.05870303917698,26.790596791434663
100,1000.0,,,
