,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,11.802258835718911
1,10.0,11.802272114238065
2,20.0,11.802388227266272
3,30.0,11.802728850671809
4,40.0,11.803397951521395
5,50.0,11.804470137627373
6,60.0,11.805991552141762
7,70.0,11.80798370889946
8,80.0,11.810448655047034
9,90.0,11.81337421542984
10,100.0,11.816739014313733
11,110.0,11.820516206901274
12,120.0,11.82467631026224
13,130.0,11.829188989595867
14,140.0,11.83402432430989
15,150.0,11.83915350076745
16,160.0,11.844549260993892
17,170.0,11.850186101189712
18,180.0,11.856040337615925
19,190.0,11.862090074526199
20,200.0,11.868315180126867
21,210.0,11.874697117782455
22,220.0,11.881218869477683
23,230.0,11.887864852547375
24,240.0,11.894620689795968
25,250.0,11.901473208332622
26,260.0,11.908410294695926
27,270.0,11.915420801400742
28,280.0,11.92249436192721
29,290.0,11.92962147232039
30,300.0,11.936793347401728
31,310.0,11.944001858270287
32,320.0,11.951239374296387
33,330.0,11.958498868705426
34,340.0,11.965773789226922
35,350.0,11.973058040371399
36,360.0,11.980346135221872
37,370.0,11.987632591443257
38,380.0,11.99491234031869
39,390.0,12.002181034938511
40,400.0,12.009434180376251
41,410.0,12.016667714144287
42,420.0,12.023877939051088
43,430.0,12.031061520712283
44,440.0,12.038215135310077
45,450.0,12.04533504419002
46,460.0,12.052419244379672
47,470.0,12.059464618301943
48,480.0,12.066468941087079
49,490.0,12.07342900758418
50,500.0,12.080344516587006
51,510.0,12.087211126486466
52,520.0,12.094028257170985
53,530.0,12.100794291354696
54,540.0,12.107508024871231
55,550.0,12.114167097527691
56,560.0,12.12077064673838
57,570.0,12.12731829172843
58,580.0,12.133802014330886
59,590.0,12.140231335825485
60,600.0,12.146601498847689
61,610.0,12.152862394719259
62,620.0,12.15928143250171
63,630.0,12.165374458937107
64,640.0,12.171453944655871
65,650.0,12.1775306467482
66,660.0,12.183523406101493
67,670.0,12.189450152573114
68,680.0,12.195312770081552
69,690.0,12.201078462162846
70,700.0,12.206869333566562
71,710.0,12.212536972599203
72,720.0,12.218157956386403
73,730.0,12.223704744637361
74,740.0,12.229187183562406
75,750.0,12.234607298304123
76,760.0,12.23995949224188
77,770.0,12.245253513572688
78,780.0,12.250479813156199
79,790.0,12.255644413628895
80,800.0,12.260746178136495
81,810.0,12.26578518458787
82,820.0,12.27076172400121
83,830.0,12.275676599996096
84,840.0,12.280530608864066
85,850.0,12.285323424990539
86,860.0,12.29005621783554
87,870.0,12.29472865325533
88,880.0,12.29934237036268
89,890.0,12.303896918032233
90,900.0,12.308392984585712
91,910.0,12.312831664086682
92,920.0,12.317213160227558
93,930.0,12.321538108651247
94,940.0,12.32580710428315
95,950.0,12.330020805435726
96,960.0,12.334179636386114
97,970.0,12.338284249619628
98,980.0,12.342335579038625
99,990.0,12.34633374540089
100,1000.0,
