,temperature,mp-1225009 a=2.5955
0,0.0,225.14373312527002
1,10.0,225.14011297453288
2,20.0,225.1123953044112
3,30.0,225.02848435522955
4,40.0,224.85779474780247
5,50.0,224.5849239950076
6,60.0,224.20848427820678
7,70.0,223.7354812005225
8,80.0,223.17665103392198
9,90.0,222.54359497337887
10,100.0,221.84727109700222
11,110.0,221.0973497033702
12,120.0,220.30205330141163
13,130.0,219.46821304209521
14,140.0,218.60143279497896
15,150.0,217.70629009906196
16,160.0,216.78650512411141
17,170.0,215.84510046798295
18,180.0,214.88453979624887
19,190.0,213.90683085261634
20,200.0,212.91361958719884
21,210.0,211.90625333346338
22,220.0,210.88584585619716
23,230.0,209.85331177712982
24,240.0,208.80941340812538
25,250.0,207.7547780600107
26,260.0,206.68993383261753
27,270.0,205.6153171734017
28,280.0,204.5312883699773
29,290.0,203.4381520573526
30,300.0,202.33616218387175
31,310.0,201.22552838298213
32,320.0,200.1064227116515
33,330.0,198.9789862734416
34,340.0,197.8433407997478
35,350.0,196.69957894157318
36,360.0,195.54777731239076
37,370.0,194.3879892864419
38,380.0,193.220271988674
39,390.0,192.04464325380675
40,400.0,190.86113997595686
41,410.0,189.6697592282805
42,420.0,188.47051534136685
43,430.0,187.26340343306669
44,440.0,186.04841644501323
45,450.0,184.8255310301286
46,460.0,183.59473284105778
47,470.0,182.355999711017
48,480.0,181.10929854896727
49,490.0,179.85460042559075
50,500.0,178.59186850293958
51,510.0,177.3210625050793
52,520.0,176.04214495236758
53,530.0,174.75507170156655
54,540.0,173.45980210705727
55,550.0,172.15627287885079
56,560.0,170.8444500267407
57,570.0,169.52427367048685
58,580.0,168.19569732459345
59,590.0,166.85865709145952
60,600.0,165.51310889538644
61,610.0,164.15900004705222
62,620.0,162.79625240529353
63,630.0,161.4248233799071
64,640.0,160.04464704727363
65,650.0,158.65565706740202
66,660.0,157.2578158689445
67,670.0,155.85102941380657
68,680.0,154.43525696556773
69,690.0,153.01042328859086
70,700.0,151.576430238341
71,710.0,150.1332907689003
72,720.0,148.68089394884674
73,730.0,147.21917775237935
74,740.0,145.74807744059765
75,750.0,144.26753021944873
76,760.0,142.77746500578104
77,770.0,141.27781247343876
78,780.0,139.76851296880963
79,790.0,138.24949204804813
80,800.0,136.72069263576574
81,810.0,135.18204496161985
82,820.0,133.6334755596724
83,830.0,132.07492828592845
84,840.0,130.50632980146096
85,850.0,128.92762448548615
86,860.0,127.33874542577111
87,870.0,125.73961981335671
88,880.0,124.13020812378781
89,890.0,122.51042822974077
90,900.0,120.88023497056456
91,910.0,119.23955849258068
92,920.0,117.58836940610857
93,930.0,115.92658499112595
94,940.0,114.25416659905238
95,950.0,112.57106600791806
96,960.0,110.87723898814744
97,970.0,109.17265512648987
98,980.0,107.45728100602521
99,990.0,105.7310281090965
100,1000.0,
