,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,346.4179182126742,310.88999338132527,325.25277803991133,289.8615936081079
1,10.0,346.3891848711777,310.8793004355267,325.2400890231805,289.8501498520142
2,20.0,346.2304796978381,310.8139183604286,325.16083001720745,289.7750827273453
3,30.0,345.9130437088294,310.65179517717064,324.95827583487136,289.5809524954423
4,40.0,345.4669005516137,310.3680869017014,324.59614733336224,289.2341134122988
5,50.0,344.9461998527071,309.9592590595684,324.0632480168144,288.7263201000255
6,60.0,344.4093502724099,309.4393316979244,323.36767972924423,288.06748115506844
7,70.0,343.90828938715026,308.83164149621757,322.5288717654565,287.27772842252153
8,80.0,343.48490910678674,308.16246092330357,321.5711630894516,286.3814592225965
9,90.0,343.1711151287581,307.45740410192366,320.5197014248501,285.4035753720639
10,100.0,342.99009831202756,306.7397974052423,319.3981970017134,284.36741948160727
11,110.0,342.95810819438867,306.0300846729626,318.22792691739875,283.2938598868354
12,120.0,343.08601563534205,305.3458292432274,317.0274609709778,282.2010572304172
13,130.0,343.3807025911023,304.70193218882616,315.8127375111407,281.1045838560676
14,140.0,343.8460055981039,304.1109587606895,314.59731048126633,280.01768001995185
15,150.0,344.48358981455357,303.5834648007639,313.392656321558,278.9515463341773
16,160.0,345.2935345302005,303.1283143541651,312.2084759006664,277.91566936011526
17,170.0,346.2747136350373,302.7529325440875,311.0529613684344,276.9180734536262
18,180.0,347.4251728911457,302.46355247559177,309.9330485535398,275.9655629996963
19,190.0,348.7423477080583,302.2653992548804,308.85461825505774,275.0639126983599
20,200.0,350.22322987311844,302.1628652463625,307.82265725608914,274.2180550930836
21,210.0,351.86455541516017,302.1596452710735,306.8414170882783,273.4322046046328
22,220.0,353.6627678007356,302.25883822972554,305.9145310882985,272.70996770221535
23,230.0,355.61424975243114,302.46304065971015,305.0451145548999,272.0544548466099
24,240.0,357.7152577319908,302.77444689296067,304.23583713001426,271.4683552318409
25,250.0,359.96202073674885,303.19487879617077,303.4890025143452,270.9539941154217
26,260.0,362.3507380699858,303.7258780363708,302.8066160220085,270.51339511889563
27,270.0,364.87765059027055,304.3687270152604,302.19039351366763,270.1483321082614
28,280.0,367.5389754605661,305.1244781826021,301.64185091177734,269.8603672446031
29,290.0,370.3310063181835,305.9940125931001,301.16230351117383,269.65084784045416
30,300.0,373.2500833045925,306.97811466361367,300.75291322869356,269.52098801223025
31,310.0,376.29260690457335,308.07721800044146,300.4146754277607,269.4718661048879
32,320.0,379.45498035195817,309.2918631509435,300.14850494627314,269.50442425286474
33,330.0,382.73376236755223,310.6225606677667,299.95519134016376,269.61951750322254
34,340.0,386.12552207388353,312.06929906389234,299.8354224194976,269.8179092015083
35,350.0,389.6269239016255,313.6323663188699,299.78986190833245,270.1004974983781
36,360.0,393.23468384376764,315.31189556360056,299.8190398989506,270.4675515774162
37,370.0,396.9456193475506,317.1079047500559,299.92346260002864,270.91980924996454
38,380.0,400.7565792588173,319.02040362114536,300.1036826846532,271.457731725955
39,390.0,404.6645209317389,321.04935273633487,300.35993966798185,272.0818415024929
40,400.0,408.6664625216403,323.19462499410366,300.69268820879427,272.7925294692489
41,410.0,412.7595130453587,325.4560618752031,301.1022340374728,273.59023079773647
42,420.0,416.9408264207227,327.8335230991093,301.58912498907813,274.47523855913886
43,430.0,421.20765341678725,330.3267067736,302.1532549679744,275.4479109592888
44,440.0,425.557293400577,332.93546807099574,302.79503933300083,276.5085346110428
45,450.0,429.98711633444714,335.6594850312909,303.51469732241037,277.6574015188604
46,460.0,434.494639458303,338.49845112113474,304.3124652184754,278.8947234299722
47,470.0,439.07731038045233,341.45199291872973,305.18852225075125,280.22079751352044
48,480.0,443.7327902477674,344.51986640744667,306.1430088607929,281.6357783298135
49,490.0,448.45866541777553,347.7016242382048,307.17610659222555,283.13997184286274
50,500.0,453.25274767093526,350.9967961650014,308.287946333391,284.7334176583378
51,510.0,458.1127724518938,354.40512839585057,309.4786533083955,286.41627242055347
52,520.0,463.03585107437925,357.92606754805536,310.74833656229697,288.1887382624065
53,530.0,468.02130881708996,361.55925055754165,312.09706551380594,290.0509427905061
54,540.0,473.06647053738425,365.3041312941982,313.5250268815021,292.00295569139155
55,550.0,478.1694046464581,369.15962303850665,315.03223245411,294.0449357023122
56,560.0,483.3281961362233,373.1276539681098,316.61871289709507,296.1782672707588
57,570.0,488.5410316168452,377.2037617529592,318.28462191874013,298.400540211084
58,580.0,493.80611891832285,381.39169308182124,320.02993236576344,300.7129199787411
59,590.0,499.12176169814273,385.6883313436991,321.85465040427556,303.11564597455043
60,600.0,504.4862753635674,390.0931943605857,323.75885141051265,305.6085457089723
61,610.0,509.8980604485739,394.60556438282305,325.7425932429617,308.1916460627008
62,620.0,515.3555604517713,399.22640646189444,327.80578545372884,310.8651394960501
63,630.0,520.857280008265,403.9544282469475,329.94851464878377,313.628913469044
64,640.0,526.4017391792903,408.78846251172416,332.1707142381217,316.4829313531184
65,650.0,531.986864652165,413.7276284015091,334.47234252098605,319.4272185935352
66,660.0,537.6125310242847,418.77402325936134,336.85352589340516,322.46164981831424
67,670.0,543.2768887256233,423.92148728069736,339.31541806603235,325.58636225882617
68,680.0,548.9786169441393,429.17551847419924,341.8553931446483,328.8010387166929
69,690.0,554.7165683651268,434.5325483819037,344.4747075202758,332.1058027257478
70,700.0,560.4895491089812,439.99148305805915,347.1732548986531,335.50067233116414
71,710.0,566.2963567396229,445.5545613862965,349.95092411184146,338.98561026877394
72,720.0,572.135996926193,451.21938694473465,352.8078120742197,342.56011595053513
73,730.0,578.0073126046269,456.97728379782035,355.74343596877355,346.22470685511087
74,740.0,583.9093490673137,462.8462934602933,358.7581306159277,349.9780697639079
75,750.0,589.8411270214566,468.81399339572823,361.8517602416644,353.8214026132189
76,760.0,595.8016773572089,474.87544429553105,365.023948477536,357.7512587325888
77,770.0,601.7900963787407,481.0297322017361,368.27477351831345,361.7731694110255
78,780.0,607.8054681782381,487.29038764689807,371.6038968016564,365.88380015224834
79,790.0,613.8469762663195,493.64356410313263,375.01131764069,370.0831906480405
80,800.0,619.9138234115394,499.91766308957415,378.4967653710542,374.3709676241078
81,810.0,626.005148616954,507.52808331922313,382.0605983353592,378.7514795873864
82,820.0,632.1202477130236,513.1208446286964,385.70260503906394,383.2150002558478
83,830.0,638.2583521060008,520.0425441018918,389.4227143819787,387.76955994390386
84,840.0,644.4187694763533,526.7976555647568,393.2177749319188,392.40982475408026
85,850.0,650.6008339859068,533.7997794890393,397.0923250823982,397.13863193651304
86,860.0,656.8039119090658,541.0210973781184,401.04428212632774,401.95617158938364
87,870.0,663.0272835548743,547.1817244654279,405.07230976118996,406.8609142166548
88,880.0,669.2703545701147,555.1504816333995,409.17706604248133,411.85099247410307
89,890.0,675.5326037510829,562.4096696576016,413.35981732336205,416.9268842339018
90,900.0,681.8134466724568,569.7866626712073,417.6187876224016,422.09309564611516
91,910.0,688.1122407627797,577.2576732416536,421.9531662671399,427.3478883949622
92,920.0,694.4285752990908,584.816183201226,426.3630519227897,432.67492474730057
93,930.0,700.7618763822716,592.4680486914048,430.855236772451,438.1076105879596
94,940.0,707.111636873449,600.194654561487,435.41720273450807,443.60751846277685
95,950.0,713.4774392322554,608.0168914362587,440.0542594419308,449.2002114835448
96,960.0,719.8587238698536,615.91709432676,444.765479298008,454.83390662798405
97,970.0,726.2551446274578,623.909675536373,449.5545057191595,460.750529363589
98,980.0,732.6662668770721,631.9904226953379,454.4166943889594,465.9260781333938
99,990.0,739.0916223440595,640.1505674435539,459.3544847255212,472.2089235860419
100,1000.0,,,,
