,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.175566517241764
2,20.0,0.9723803983858255
3,30.0,2.2151979484659203
4,40.0,3.4756670071595877
5,50.0,4.730331558974991
6,60.0,6.013820838809372
7,70.0,7.314969120701769
8,80.0,8.604486146325947
9,90.0,9.856184625226529
10,100.0,11.052305551583125
11,110.0,12.18261427786194
12,120.0,13.242332259459566
13,130.0,14.23037519962379
14,140.0,15.148086216415715
15,150.0,15.998349378062967
16,160.0,16.784973023573666
17,170.0,17.51225589315371
18,180.0,18.184686219174964
19,190.0,18.8067338739394
20,200.0,19.382718413635242
21,210.0,19.916721375530777
22,220.0,20.41253195285638
23,230.0,20.873641834204875
24,240.0,21.303233206171807
25,250.0,21.70418049219578
26,260.0,22.07907325645817
27,270.0,22.430199989081657
28,280.0,22.759696694498963
29,290.0,23.069437207635175
30,300.0,23.361000446573314
31,310.0,23.63588073637376
32,320.0,23.895394494034445
33,330.0,24.140700690380516
34,340.0,24.372835494177558
35,350.0,24.592711361455187
36,360.0,24.801139290217108
37,370.0,24.99885582328006
38,380.0,25.186507365843237
39,390.0,25.364666103132848
40,400.0,25.533846900591374
41,410.0,25.6945154702295
42,420.0,25.84707468897919
43,430.0,25.991878317798026
44,440.0,26.129290982182127
45,450.0,26.259601213017316
46,460.0,26.383078783550296
47,470.0,26.499975324586764
48,480.0,26.61051258303039
49,490.0,26.714895862020338
50,500.0,26.813330387955318
51,510.0,26.905999752803268
52,520.0,26.99306329695895
53,530.0,27.074698575031668
54,540.0,27.151037838858027
55,550.0,27.22226820328522
56,560.0,27.288738025576052
57,570.0,27.350167787270337
58,580.0,27.406713754861435
59,590.0,27.458922918968675
60,600.0,27.50674776438389
61,610.0,27.550335817648232
62,620.0,27.58986024621227
63,630.0,27.62549723894936
64,640.0,27.657368818955607
65,650.0,27.685648986583082
66,660.0,27.71055244210331
67,670.0,27.732244137525004
68,680.0,27.750944763561375
69,690.0,27.7668539384167
70,700.0,27.780105020569245
71,710.0,27.791063233355406
72,720.0,27.79995600386383
73,730.0,27.806894347800252
74,740.0,27.8122010942533
75,750.0,27.816143540744036
76,760.0,27.81900158411693
77,770.0,27.821072899191854
78,780.0,27.822637218859025
79,790.0,27.824000732658355
80,800.0,27.825529397891863
81,810.0,27.827515919325098
82,820.0,27.830326962617644
83,830.0,27.83434383382192
84,840.0,27.839881974294997
85,850.0,27.8466952410752
86,860.0,27.85636359926511
87,870.0,27.869430631288104
88,880.0,27.88515356912419
89,890.0,27.90440004193504
90,900.0,27.927641554208087
91,910.0,27.95544151469794
92,920.0,27.98818865052257
93,930.0,28.026273134837943
94,940.0,28.07034605935896
95,950.0,28.12083669906511
96,960.0,28.178194716670532
97,970.0,28.242978829796378
98,980.0,28.315638270170307
99,990.0,28.396823193868865
100,1000.0,
