,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04586690318551407,0.02504863589346221,0.011137512953168536,0.01242066836647435,0.01418695652592537
2,20.0,0.6184964489708425,0.26710940382123627,0.10788050845920442,0.11294313651752229,0.13079892707826757
3,30.0,1.7807016091396064,0.8866779106237799,0.4454468310055538,0.4424768016639201,0.5338576856154279
4,40.0,3.1286734136453265,1.8280118401848608,1.1383445710038713,1.1187346414983017,1.3763857416191336
5,50.0,4.523385511464809,2.999325491319199,2.1714335296882044,2.133280431522278,2.621603773201301
6,60.0,5.937462205487819,4.328934148317776,3.456766047606764,3.402908794785915,4.124334078641434
7,70.0,7.3576406191138455,5.753199412106073,4.891958256471327,4.828368771107344,5.7383072018060295
8,80.0,8.760506380962932,7.210882975028597,6.386710821773166,6.319841240522262,7.355935944919368
9,90.0,10.11711462215234,8.648604625479425,7.871561479790756,7.806547721758994,8.909400268166602
10,100.0,11.401927909040635,10.026124714183547,9.298627148344375,9.238760968671954,10.36099889726248
11,110.0,12.597495975628854,11.317452582026908,10.638607283174789,10.585556648358068,11.693382688940138
12,120.0,13.694948635283252,12.508882715689914,11.87645817139832,11.830730654601703,12.902086712971025
13,130.0,14.692388071999336,13.595884592244701,13.007150768060969,12.96853577727975,13.9903296444697
14,140.0,15.592755783395518,14.580081065085228,14.032160142533156,14.00006203964812,14.965559968266243
15,150.0,16.401934650293608,15.466822567492134,14.956841481357005,14.930500037176854,15.837244391297101
16,160.0,17.1273203325934,16.26343917178493,15.788603416933277,15.767226296982452,16.61550444271301
17,170.0,17.776849984633767,16.978072649546025,16.53570700546318,16.518541993084263,17.310315187206736
18,180.0,18.358393152761426,17.61894497584057,17.206517782452835,17.19288700878268,17.931066412888367
19,190.0,18.879401031680796,18.193931352313097,17.809068537532628,17.798380312077057,18.486350997273234
20,200.0,19.34672801737311,18.710334764033913,18.35082641733433,18.342574748168413,18.983891014252723
21,210.0,19.76656219847494,19.174788179006736,18.83858944171237,18.832347418346437,19.43054379001113
22,220.0,20.144421185403132,19.59323407431096,19.278461776914227,19.27387241417285,19.832351392728693
23,230.0,20.485184612364666,19.970948279034367,19.675874553516138,19.672641086225813,20.194611040695214
24,240.0,20.793145143494765,20.31258713391159,20.035631030125245,20.03350768208072,20.521952952588695
25,250.0,21.072066866380617,20.62224500357874,20.361962933871236,20.360746624676473,20.818417897602398
26,260.0,21.325244546804516,20.903514414035957,20.658590055801398,20.658113197808007,21.087530273983102
27,270.0,21.5555601308688,21.15954442633482,20.928778541988024,20.928902915793344,21.332364721655196
