,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07906617728208629,0.19911023314916337,0.2580344170473393,0.06314029299933312,0.01568885950466272,-0.045739442186959925,-0.020011849398378995,0.05418007429625833,0.1410220037197363,0.06432989526609079
2,20.0,0.5559065036614851,1.036344813966588,1.076374884508159,0.5028324387497176,0.17725056890382382,-0.14482024856156497,-0.004794685320659119,0.4041222878906283,0.6729988689513081,0.5098878736904338
3,30.0,1.7774412553631336,2.6989039240539157,2.467850942422645,1.716293023707992,0.7172639910063054,-0.049468022623755076,0.2259900147529683,1.197436796286457,1.6642490845360447,1.7241594727354173
4,40.0,3.6773403191344345,4.760315164714456,4.333276308632696,3.6241221493207982,1.777987654340514,0.36598446950013475,0.8019753671716701,2.409363935222356,3.05031775643933,3.627771801823636
5,50.0,5.917671058712914,6.833536597869088,6.422200344239296,5.869903223902453,3.2567971331043806,1.0686480759885442,1.69811692594533,3.896218631249861,4.70556348997501,5.870309733684125
6,60.0,8.202734333435771,8.744611135530128,8.49377547413742,8.157954359527075,4.947684097818212,1.985783630206788,2.8178778752545695,5.503913859045878,6.475424843920159,8.156977730616973
7,70.0,10.357228630126148,10.43342335407831,10.410704306686329,10.313610280940633,6.683018836035727,3.050498334101937,4.067701952987267,7.120207703468393,8.226195191318306,10.31229482162199
8,80.0,12.301153502568894,11.896284664304176,12.120445497878015,12.25774509885736,8.360888423470549,4.2053280080162025,5.377832670036424,8.676860698602772,9.872644363677146,12.25724889151
9,90.0,14.014061329875602,13.155749473006033,13.617089190439978,13.969700588201176,9.928736636264063,5.406486409753079,6.698463991970935,10.137506238674701,11.373068507568036,13.970480495920517
10,100.0,15.504006228110908,14.240153267248804,14.913012668010872,15.458715854053624,11.364145367259141,6.617443149292212,7.997052170911564,11.485865888788375,12.715437440851675,15.460648514626866
11,110.0,16.793320214573495,15.179588126126152,16.028940122824746,16.7462672220269,12.662800064954538,7.810628836542465,9.25151842441736,12.717667397430986,13.903057399768336,16.749743833614385
12,120.0,17.906332675156403,15.998581432212015,16.98485724753119,17.858159580616913,13.828426676194086,8.96639999799014,10.447775662671614,13.835654679896885,14.947929944012284,17.86344512330118
13,130.0,18.869381830576177,16.717993400250112,17.806092199543,18.819285294471776,14.871055647937402,10.07183251670977,11.578305719159573,14.846121657542406,15.864925011339617,18.825490241066362
14,140.0,19.702119639186513,17.35255252450025,18.50561856321824,19.651850252695347,15.80068580423882,11.115088093342251,12.639145191033187,15.757346187142621,16.6689104022932,19.659967682705805
15,150.0,20.427437899000363,17.91716091345448,19.10365207053267,20.374889375262175,16.62920750705686,12.096828572409235,13.62996012309452,16.578272060752116,17.37434973510342,20.38442882058551
16,160.0,21.058211634346996,18.420491012289745,19.61333576669379,21.00631915156914,17.367889019844974,13.012906237476143,14.551904036296806,17.317560933167666,17.994617286676093,21.016521508247305
