calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9e76134-eac5-45f3-bea9-b783a1cb011d,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034345,4.589083853034345,4.589083853034345,90.0,90.0,90.0,1e-08,negative,620.168,114.341,114.341,-0.000,0.000,0.000,114.341,620.168,114.341,-0.000,0.000,0.000,114.341,114.341,620.168,0.000,0.000,0.000,0.000,0.000,0.000,70.323,0.000,-0.000,0.000,0.000,0.000,0.000,70.323,0.000,0.000,0.000,0.000,0.000,0.000,70.323
a9e76134-eac5-45f3-bea9-b783a1cb011d,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034345,4.589083853034345,4.589083853034345,90.0,90.0,90.0,1e-08,positive,620.277,114.286,114.286,-0.000,-0.000,-0.000,114.286,620.277,114.286,-0.000,-0.000,-0.000,114.286,114.286,620.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.323
ec861d94-1647-48f4-8210-172ef6f4c8d4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034345,4.589083853034345,4.589083853034345,90.0,90.0,90.0,1e-07,negative,620.168,114.341,114.341,0.000,0.000,0.000,114.341,620.168,114.341,0.000,0.000,-0.000,114.341,114.341,620.168,0.000,0.000,0.000,0.000,0.000,0.000,70.323,-0.000,0.000,0.000,0.000,0.000,0.000,70.323,0.000,0.000,0.000,0.000,-0.000,0.000,70.323
ec861d94-1647-48f4-8210-172ef6f4c8d4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034345,4.589083853034345,4.589083853034345,90.0,90.0,90.0,1e-07,positive,620.167,114.341,114.341,0.000,-0.000,-0.000,114.341,620.167,114.341,0.000,-0.000,-0.000,114.341,114.341,620.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323
71b999df-b6de-4e61-b7c9-6f156fb1b0e0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034345,4.589083853034345,4.589083853034345,90.0,90.0,90.0,1e-06,negative,620.173,114.342,114.342,0.000,0.000,-0.000,114.342,620.173,114.342,0.000,0.000,0.000,114.342,114.342,620.173,0.000,0.000,0.000,0.000,0.000,0.000,70.323,0.000,0.000,0.000,0.000,0.000,-0.000,70.323,0.000,0.000,0.000,0.000,0.000,0.000,70.323
71b999df-b6de-4e61-b7c9-6f156fb1b0e0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.589083853034345,4.589083853034345,4.589083853034345,90.0,90.0,90.0,1e-06,positive,620.163,114.340,114.340,-0.000,-0.000,-0.000,114.340,620.163,114.340,-0.000,-0.000,-0.000,114.340,114.340,620.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.323
24870b22-9113-40a7-9bc2-feec098d15e1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.718959564131151,5.718959564131151,5.718959564131151,90.0,90.0,90.0,1e-08,negative,187.819,198.296,198.296,-0.000,-0.000,-0.000,198.296,187.819,198.296,-0.000,-0.000,-0.000,198.296,198.296,187.819,0.000,0.000,-0.000,0.000,0.000,0.000,149.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,149.023,0.000,0.000,0.000,0.000,-0.000,-0.000,149.023
24870b22-9113-40a7-9bc2-feec098d15e1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.718959564131151,5.718959564131151,5.718959564131151,90.0,90.0,90.0,1e-08,positive,187.819,198.296,198.296,0.000,-0.000,0.000,198.296,187.819,198.296,0.000,0.000,0.000,198.296,198.296,187.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,149.023,0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.023
0111ae71-c6a3-485a-a425-1b31037d9b83,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.718959564131151,5.718959564131151,5.718959564131151,90.0,90.0,90.0,1e-07,negative,187.819,198.297,198.297,-0.000,-0.000,-0.000,198.297,187.819,198.297,-0.000,-0.000,-0.000,198.297,198.297,187.819,-0.000,-0.000,-0.000,0.000,0.000,0.000,149.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,149.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,149.023
0111ae71-c6a3-485a-a425-1b31037d9b83,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.718959564131151,5.718959564131151,5.718959564131151,90.0,90.0,90.0,1e-07,positive,187.819,198.296,198.296,-0.000,-0.000,0.000,198.296,187.819,198.296,0.000,-0.000,0.000,198.296,198.296,187.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,149.023,0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.023
