,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,-4.217828969662734,-4.3939105326897305,-4.423661636852146,-4.341940357099585,-4.4081503088274525
1,10.0,-4.217842211515958,-4.393910211228508,-4.423661367672452,-4.341940473918483,-4.408150504829958
2,20.0,-4.217913892069174,-4.3939083196595305,-4.423660274566514,-4.341943281561616,-4.4081527676473575
3,30.0,-4.2180825075943345,-4.393907273025148,-4.42366335691636,-4.341959292333652,-4.408161840691157
4,40.0,-4.218376293204772,-4.393918358218077,-4.4236840327492875,-4.3420090077662135,-4.408189660781503
5,50.0,-4.218811070823845,-4.39396099919278,-4.423741637917389,-4.342117501057412,-4.40825567769665
6,60.0,-4.219393559655178,-4.394057078843572,-4.423856798430374,-4.34230834134343,-4.408381428625354
7,70.0,-4.220124971957371,-4.3942265971518975,-4.424047998724371,-4.3426006347163595,-4.408586305392308
8,80.0,-4.221003378170595,-4.3944858021866535,-4.424330173097844,-4.343008443540866,-4.408885843168525
9,90.0,-4.222025132332796,-4.394846904099482,-4.424714549693575,-4.343541312022803,-4.40929154876449
10,100.0,-4.223185719674763,-4.395318498661206,-4.4252090690779395,-4.344205133591444,-4.409811388557805
11,110.0,-4.224480239280526,-4.39590621406056,-4.425818964933114,-4.345003010906195,-4.410450452718898
12,120.0,-4.2259036903966924,-4.396613361394336,-4.426547340472618,-4.345935985650895,-4.411211608353229
13,130.0,-4.227451126997664,-4.397441493150047,-4.427395669081049,-4.3470036181770535,-4.412096038403125
14,140.0,-4.229117747185478,-4.398390863160286,-4.428364199781232,-4.348204426207554,-4.413103694532083
15,150.0,-4.230898951889784,-4.39946077198028,-4.429452285075103,-4.349536213195452,-4.414233630526092
16,160.0,-4.232790327345435,-4.4006498526884,-4.430658625374088,-4.350996313568562,-4.415484267750638
17,170.0,-4.234787710064601,-4.401956269726622,-4.431981465930593,-4.352581761978791,-4.416853593873304
18,180.0,-4.236887145249464,-4.403377870940137,-4.4334187349986545,-4.354289424208906,-4.418339301230293
19,190.0,-4.239084873080896,-4.4049123057381605,-4.4349681566545245,-4.356116089206795,-4.4199389053621925
20,200.0,-4.241377384081496,-4.406557107957999,-4.43662732861755,-4.358058527968696,-4.421649818966407
21,210.0,-4.243761323505561,-4.408309753728118,-4.438393784474263,-4.360113542482454,-4.423469410302949
22,220.0,-4.246233554282812,-4.410167711657121,-4.44026503557502,-4.3622779975856725,-4.425395045832949
23,230.0,-4.248791087576012,-4.412128471318816,-4.4422386042294475,-4.36454883747255,-4.427424121017162
24,240.0,-4.251431132436254,-4.414189560162901,-4.444312044607787,-4.366923096845011,-4.429554078917896
25,250.0,-4.254151030318181,-4.41634857419462,-4.446482961134506,-4.3693979224372566,-4.431782425621636
26,260.0,-4.2569482835900825,-4.418603175359398,-4.448749017454015,-4.37197055565231,-4.4341067425869864
27,270.0,-4.259820517776323,-4.420951098436128,-4.451107945539312,-4.37463835352368,-4.436524684663807
28,280.0,-4.26276550067759,-4.423390160323337,-4.453557548556591,-4.3773987706665825,-4.439033992285339
29,290.0,-4.265781099248663,-4.425918258546465,-4.4560957026407095,-4.380249373680378,-4.441632487511352
30,300.0,-4.268865343925935,-4.428533370095297,-4.458720360788029,-4.383187824473609,-4.444318069901626
31,310.0,-4.2720163171570515,-4.431233558017775,-4.461429548047251,-4.386211885179012,-4.447088725597345
32,320.0,-4.27523221608756,-4.434016960557878,-4.464221362460196,-4.389319412964634,-4.449942519791808
33,330.0,-4.2785112905261125,-4.436881785070756,-4.467093974545898,-4.392508344750565,-4.452877587788139
34,340.0,-4.281852029779895,-4.43982632390947,-4.470045622671463,-4.3957767236934275,-4.455892141402318
35,350.0,-4.285252757317898,-4.442848932961921,-4.473074613130005,-4.39912264581327,-4.458984465119726
36,360.0,-4.288712093219443,-4.44594804329547,-4.476179313674005,-4.402544305667066,-4.462152907900674
37,370.0,-4.292228593327203,-4.449122133552397,-4.479358154555923,-4.4060399635018594,-4.465395890915612
38,380.0,-4.295800965177181,-4.4523697675059815,-4.482609626967502,-4.409607945617777,-4.4687118809298045
39,390.0,-4.2994279033997165,-4.455689558131635,-4.4859322738185705,-4.413246657002108,-4.4720994173906226
40,400.0,-4.303108233138904,-4.4590801563179925,-4.489324695046111,-4.416954546013388,-4.475557088109296
41,410.0,-4.306840800948471,-4.462540309818127,-4.492785536744635,-4.420730133585713,-4.4790835402449165
42,420.0,-4.310624452939322,-4.466068769409864,-4.4963135018893015,-4.424571989133625,-4.482677466301621
43,430.0,-4.314458189045809,-4.469664351018302,-4.499907328640662,-4.428478741515563,-4.486337600159295
44,440.0,-4.31834083551493,-4.473325926451492,-4.503565805892445,-4.432449071593906,-4.49006273363246
45,450.0,-4.322271630678392,-4.477052415773701,-4.507287763647068,-4.436481692955488,-4.493851696482368
46,460.0,-4.326249594619845,-4.480842757090021,-4.511072071441685,-4.440575386468168,-4.497703354026588
47,470.0,-4.330273748981202,-4.484695935776718,-4.514917632012096,-4.4447289573163244,-4.5016166163641556
48,480.0,-4.334343325133539,-4.4886109849087275,-4.518823391467667,-4.448941268677596,-4.505590425961189
49,490.0,-4.338457463939713,-4.492586963265381,-4.522788321526553,-4.453211203462917,-4.509623767340555
50,500.0,-4.342615390328389,-4.496622961695553,-4.526811433722448,-4.457537694241198,-4.5137156503741105
51,510.0,-4.34681637931685,-4.500718100555966,-4.530891769285322,-4.461919710466683,-4.517865115466104
52,520.0,-4.351059586527122,-4.504871564065578,-4.535028391407944,-4.466356249242175,-4.522071248393875
53,530.0,-4.355344384485122,-4.509082492647555,-4.539220400338351,-4.470846340875772,-4.52633313436
54,540.0,-4.359670024579423,-4.513350120688886,-4.543466921229005,-4.475389050790086,-4.530649918167604
55,550.0,-4.3640360692951,-4.517673707737328,-4.547767100556342,-4.479983468854325,-4.535020746771685
56,560.0,-4.368441728092307,-4.522052471489849,-4.5521201118062535,-4.484628709298821,-4.5394448061276265
57,570.0,-4.372886088242233,-4.526485717326102,-4.556525149541287,-4.489323925511865,-4.543921289468842
58,580.0,-4.377369251981552,-4.53097276331841,-4.5609814357752,-4.494068280135777,-4.548449435390882
59,590.0,-4.381890008732524,-4.535512915558521,-4.5654882103983665,-4.498860977288198,-4.553028480937334
60,600.0,-4.386448183670363,-4.540105524055154,-4.57004473266247,-4.503701235549745,-4.557657702660076
61,610.0,-4.391043025099468,-4.544749974470302,-4.574650278516386,-4.508588287813418,-4.562336377452795
62,620.0,-4.395674040352369,-4.549445626902949,-4.579304152314642,-4.5135214104460495,-4.567063799506781
63,630.0,-4.40034101033277,-4.554191890866117,-4.584005662820455,-4.518499892460536,-4.571839322901064
64,640.0,-4.40504317332008,-4.558988181496803,-4.588754148438309,-4.523523003090135,-4.576662269024849
65,650.0,-4.409779961717676,-4.563833940856412,-4.593548951847924,-4.528590100634735,-4.581532001269555
66,660.0,-4.41455100824578,-4.568728578948687,-4.598389441008969,-4.53370051613495,-4.586447876012193
67,670.0,-4.419355853244348,-4.573671610172272,-4.6032749985700585,-4.538853595977674,-4.591409292569353
68,680.0,-4.424194482777664,-4.5786624433066025,-4.608205013116258,-4.544048738394051,-4.596415650775512
