,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.309506227418755e-07,4.3308237678584043e-07,-4.5700705122881466e-07,2.535312094542657e-07
2,20.0,1.1500825098216588e-06,1.2873357440771569e-06,-1.2087421470202852e-06,8.965608412525852e-07
3,30.0,2.6023429692122647e-06,2.6577910611193167e-06,-1.8257900516458761e-06,2.1401288153654232e-06
4,40.0,4.652407766733835e-06,4.584506579393199e-06,-1.7861648919410133e-06,4.029469562179052e-06
5,50.0,7.17374245088587e-06,7.01509720113545e-06,-8.918788488914046e-07,6.468715960250434e-06
6,60.0,1.0012803296005816e-05,9.81878781696663e-06,7.738926298018749e-07,9.298103132186188e-06
7,70.0,1.302715632631608e-05,1.2847692956657814e-05,3.0157022621224447e-06,1.235827034292707e-05
8,80.0,1.6100921375139892e-05,1.5973995463206963e-05,5.629404404761239e-06,1.5517771163123204e-05
9,90.0,1.9146999226557964e-05,1.9100276781280123e-05,8.443376768592384e-06,1.8678040404920637e-05
10,100.0,2.210360076685564e-05,2.2157560136906433e-05,1.1327888827238793e-05,2.176934275503352e-05
11,110.0,2.492913702421825e-05,2.5099686209692586e-05,1.4191184058289159e-05,2.4744682765517076e-05
12,120.0,2.7597217457303263e-05,2.7897605515002502e-05,1.6971594649483396e-05,2.7574187533366126e-05
13,130.0,3.0092755070968162e-05,3.053464556279943e-05,1.9630071243458934e-05,3.024041857082273e-05
14,140.0,3.240879712062031e-05,3.300285998937978e-05,2.2143803252815395e-05,3.27348333390868e-05
15,150.0,3.454412614076167e-05,3.5300500094023285e-05,2.4501313078781644e-05,3.505521639320756e-05
16,160.0,3.6501583473795865e-05,3.7429876166070127e-05,2.6698744336202308e-05,3.720361155932053e-05
17,170.0,3.828668449880793e-05,3.9396022566581565e-05,2.873755343682617e-05,3.918491580565078e-05
18,180.0,3.990662879063105e-05,4.120568535342405e-05,3.062227609255684e-05,4.100590368625981e-05
19,190.0,4.136969254477352e-05,4.2866558581797135e-05,3.235937578201213e-05,4.2674386011305926e-05
20,200.0,4.2684661681380524e-05,4.438684994015127e-05,3.395681952640101e-05,4.4198700961532836e-05
21,210.0,4.386047419166557e-05,4.5774811804312174e-05,3.5422788520864015e-05,4.558733454422396e-05
22,220.0,4.4905995651005054e-05,4.7038576333471005e-05,3.676550968755597e-05,4.684865184577362e-05
23,230.0,4.5829828225051067e-05,4.81860196963742e-05,3.7993169696401754e-05,4.79907780392302e-05
24,240.0,4.664019192840347e-05,4.922460601290547e-05,3.9113593360426226e-05,4.9021453558859785e-05
25,250.0,4.734494501132095e-05,5.01613199998384e-05,4.013416944992069e-05,4.994795093151426e-05
26,260.0,4.7951438151716686e-05,5.100276445679736e-05,4.1061793440137816e-05,5.077705358424789e-05
27,270.0,4.846655260101195e-05,5.175504213637859e-05,4.190294217076883e-05,5.15151163774552e-05
28,280.0,4.8896754786357805e-05,5.2423770131888155e-05,4.2663634483341586e-05,5.216805029888654e-05
29,290.0,4.9248032999583745e-05,5.301415657837008e-05,4.334930546310894e-05,5.274126419857771e-05
30,300.0,4.9525998061582454e-05,5.353100391075861e-05,4.3964837621642526e-05,5.323972053798553e-05
31,310.0,4.973579084107713e-05,5.397874792850089e-05,4.451502775794903e-05,5.3668077926342694e-05
32,320.0,4.9882234123581254e-05,5.436146357574149e-05,4.50043848691213e-05,5.4030587841604444e-05
33,330.0,4.996983101529532e-05,5.4682891835580404e-05,4.5436450760324754e-05,5.433115238799348e-05
34,340.0,5.0002756300543087e-05,5.494649800158129e-05,4.581495780228762e-05,5.457345471743184e-05
35,350.0,4.9984853897991596e-05,5.515550025177975e-05,4.61433721169304e-05,5.4760812959431955e-05
36,360.0,4.991973175583988e-05,5.5312848178569156e-05,4.642444671396709e-05,5.489636038373206e-05
37,370.0,4.981081723962404e-05,5.5421290025730554e-05,4.6661392414623385e-05,5.498298293635721e-05
38,380.0,4.9661244456284206e-05,5.5483419358806155e-05,4.6856568683135955e-05,5.502336207051554e-05
39,390.0,4.947431592480988e-05,5.550160230474321e-05,4.70123758897033e-05,5.502043578649255e-05
40,400.0,4.925221106119916e-05,5.547810491278557e-05,4.7131328112868784e-05,5.4975930937491274e-05
41,410.0,4.8997437760935945e-05,5.541504109507207e-05,4.721539452729856e-05,5.489190727054072e-05
42,420.0,4.87131150259707e-05,5.531435869715634e-05,4.726639833494132e-05,5.4771155606557744e-05
43,430.0,4.840121720911772e-05,5.5178117825314215e-05,4.728624249994346e-05,5.4615483460029055e-05
44,440.0,4.8063871946330714e-05,5.5007879029080994e-05,4.7276927778734846e-05,5.442664956302654e-05
45,450.0,4.770328129580916e-05,5.480528523394942e-05,4.723979710650516e-05,5.4206430400854695e-05
46,460.0,4.732131917822624e-05,5.4572170109017366e-05,4.717626360198791e-05,5.395662862532376e-05
47,470.0,4.6919775297127194e-05,5.4310027778934934e-05,4.708814495366136e-05,5.367899829536164e-05
48,480.0,4.6500516925668766e-05,5.4020386955626905e-05,4.6976516713308106e-05,5.337491911748797e-05
49,490.0,4.606511440702517e-05,5.3704673190545835e-05,4.6842948954078955e-05,5.304590137470956e-05
50,500.0,4.561507244919629e-05,5.3364270135627774e-05,4.668851385877467e-05,5.269361937421779e-05
51,510.0,4.5151974949833765e-05,5.300051421245135e-05,4.651525769348772e-05,5.231939831149382e-05
52,520.0,4.4677200737012244e-05,5.261477695756744e-05,4.632262719921847e-05,5.192455088047996e-05
53,530.0,4.4192124982793354e-05,5.220833023082887e-05,4.611152610312467e-05,5.15105341218208e-05
54,540.0,4.369793072524135e-05,5.1782339291789834e-05,4.588510248751921e-05,5.1078608051324556e-05
55,550.0,4.319582180652065e-05,5.1338136218336526e-05,4.5642872757820726e-05,5.062994559179327e-05
56,560.0,4.268696273968611e-05,5.08768680993751e-05,4.5386209701469794e-05,5.016592152783197e-05
57,570.0,4.217232301850909e-05,5.039962725167146e-05,4.5115952109889e-05,4.9687662975188495e-05
58,580.0,4.1653120025576794e-05,4.990761093623155e-05,4.4832965361671e-05,4.919629590525813e-05
