,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0037140993663622147,0.0050074026611486135,0.00895654844746104,0.009367282527600992,0.014105471285693654,0.007245105165877682
2,20.0,0.03674104866130804,0.05343878422046029,0.059590726088391305,0.077979257968492,0.13512971369238092,0.0643253161761074
3,30.0,0.16310086219460804,0.2453855540346082,0.24309905754134287,0.3063853344626248,0.4839557187548291,0.2625004138983402
4,40.0,0.47520971921936195,0.6850438321955792,0.6519533501044854,0.7791936035611672,1.1093341271496833,0.690441275845415
5,50.0,1.0204030807735818,1.39231475430689,1.3094428988022848,1.5049838836307354,1.9884804086702246,1.36791428041016
6,60.0,1.7875501322810623,2.3239757250606017,2.1852502520894053,2.4445626094383157,3.065390888244108,2.262856314324502
7,70.0,2.735029393906343,3.4183569920949166,3.229206509786893,3.5443155159942705,4.279980655497468,3.3242198136446923
8,80.0,3.8140777313978202,4.618851506234889,4.390508765627947,4.752897544532265,5.580805777645379,4.500847416403205
9,90.0,4.980420207476266,5.880922066976522,5.625714296982769,6.027571488345365,6.928006982731788,5.7492768250986
10,100.0,6.1982313175578,7.171963087776588,6.900795438928182,7.335419525017591,8.29236670632044,7.035641672058243
11,110.0,7.440347233191032,8.469038868313495,8.190517365013608,8.652341817288967,9.653270042255212,8.33494269048071
12,120.0,8.687030006628254,9.756456246330542,9.476887058088304,9.961358540562658,10.996643435478353,9.629435279219091
13,130.0,9.924399269202363,11.023752661504124,10.747496933350643,11.250913576704356,12.313216456460639,10.906943137274373
14,140.0,11.14298887287656,12.264174973073363,11.994084567725217,12.513439201362191,13.59716681248094,12.159406331793884
15,150.0,12.33656911525141,13.473574009930699,13.211389433034313,13.744233630256273,14.845107282769533,13.381735838476487
16,160.0,13.50124098255875,14.649615444819451,14.396288163760874,14.940620244345322,16.055346568046446,14.570950940259705
17,170.0,14.634761883247789,15.791220833577746,15.547158329137458,16.1013334415906,17.227358073973935,15.725546735415904
18,180.0,15.736053051953046,16.898172877934655,16.66341797834703,17.2260768167213,18.361401860760985,16.84503769991644
19,190.0,16.80484367597862,17.97083693030045,17.745195770798013,18.31520836421435,19.45825744650633,17.92963153588337
20,200.0,17.841415564427987,19.009964590633125,18.79309623053786,19.369517661604135,20.519036010764477,18.979997638929095
21,210.0,18.846420802637063,20.016555309757,19.808033524309145,20.390068986388254,21.545049126042496,19.99710355378183
22,220.0,19.820752014710372,20.99175905605408,20.79111429837583,21.37809143057605,22.53771759484345,20.98209999813181
23,230.0,20.765450410776456,21.936808118133623,21.743555526241774,22.33490241551312,23.49850868411089,21.936240477015506
24,240.0,21.68164093024388,22.85296962636681,22.666627303603885,23.26185490679038,24.428893439654146,22.860825496877847
25,250.0,22.57048680676591,23.74151283384393,23.56161340631732,24.160301430165724,25.33031818007715,23.757164260966576
26,260.0,23.433158053202796,24.603686922243693,24.42978448837417,25.031569985818823,26.204185984607786,24.626548778998906
27,270.0,24.270809921620415,25.440706312963325,25.27238026554573,25.876948375551805,27.05184520373571,25.470236782665605
28,280.0,25.08456850646969,26.253741323012974,26.090598075035516,26.69767446245357,27.8745828817361,26.289440874267115
29,290.0,25.875521454487885,27.043912615285734,26.88558594484375,27.494930595437754,28.67362159001076,27.08532207156611
30,300.0,26.644712314469512,27.812288327995077,27.65843883621764,28.269840937624725,29.450118603368328,27.858986435475202
31,310.0,27.39313746833581,28.55988307965091,28.41019710083488,29.023470798237387,30.20516665969579,28.61148384058826
32,320.0,28.121744878709503,29.28765827000505,29.14184646517948,29.756827325132523,30.939795763439186,29.34380821539965
33,330.0,28.831434099984044,29.99652325894916,29.854319048928073,30.470861099440384,31.65497565053517,30.05689877048759
34,340.0,29.52305715304676,30.68733712234664,30.548495064081408,31.16646830588478,32.35161864503398,30.7516418703539
35,350.0,30.197419974866293,31.360910768584862,31.225204942450105,31.844493247390535,33.03058271837527,31.42887330368894
36,360.0,30.855284234863525,32.0180092613363,31.885231712014427,32.50573104096711,33.69267462020779,32.089380778211364
37,370.0,31.497369368792263,32.659354238930554,32.52931349542437,33.15093038113504,34.338652991172424,32.733906517907315
38,380.0,32.1243547237259,33.28562635343648,33.15814604211742,33.78079629261673,34.96923139784609,33.36314987773809
39,390.0,32.73688173896951,33.89746767640933,33.77238523316676,34.395992819637726,35.58508125129233,33.97776991782014
40,400.0,33.33555611065868,34.49548403555469,34.37264951798709,34.997145617446485,36.18683458580525,34.578387898564884
41,410.0,33.92094990438017,35.08024725916027,34.95952225639235,35.58484442487393,36.775086685115454,35.165589672139795
42,420.0,34.49360359229793,35.65229731419623,35.53355394991771,36.15964540601883,37.350398550800925,35.739927955731375
43,430.0,35.0540280000387,36.21214433052898,36.09526435365174,36.722073355771435,37.91329921281485,36.30192447906984
44,440.0,35.60270615491849,36.760270508272654,36.64514446505577,37.27262376847052,38.46428788551643,36.85207200374631
45,450.0,36.140095031681376,37.29713190859409,37.183658389890994,37.8117647720134,39.003835974868714,37.39083621526007
46,460.0,36.6666271949819,37.823160130477746,37.711245087839785,38.33993893201475,39.53238894387235,37.91865749111474
47,470.0,37.182712340238815,38.33876387744905,38.228320002091415,38.85756493166174,40.05036804411898,38.43595254973366
48,480.0,37.688738735835834,38.84433041919825,38.7352765781091,39.36503913390551,40.55817192169343,38.94311598598309
49,490.0,38.185074570725476,39.340226953596165,39.232487677526024,39.86273703289234,41.056178105712604,39.440521699561145
50,500.0,38.67206921206416,39.826801874849274,39.720306893276394,40.351014601683076,41.54474438766054,39.9285242227289
51,510.0,39.150054377762515,40.30438595362572,40.19906977222899,40.83020954319468,42.02421009938809,40.40745995392885
52,520.0,39.61934522908338,40.77329343489843,40.66909495143699,41.30064245119547,42.49489729727768,40.87764830363321
53,530.0,40.080241388316125,41.2338230590902,41.13068521400447,41.76261788774954,42.957111859658205,41.33939275860212
54,540.0,40.53302788644573,41.686259011872046,41.58412847023254,42.21642538331739,43.41114450411932,41.7929818704083
55,550.0,40.977976045588285,42.13087180771176,42.02969866949629,42.66234036525508,43.857271730921596,42.238690173783226
56,560.0,41.415344300775175,42.567919111955824,42.46765664790632,43.10062502012226,44.29575669826074,42.676779040010956
57,570.0,41.845378965309834,42.99764650595959,42.89825091657318,43.53152909488651,44.7268500347131,43.10749747023956
58,580.0,42.268314943858506,43.42028819947228,43.3217183949035,43.95529064161789,45.15079059378626,43.53108283323084
59,590.0,42.6843763969821,43.83606769417805,43.73828509305741,44.37213671009354,45.56780615510994,43.94776155179982
60,600.0,43.09377736065707,44.245198402040714,44.14816674741552,44.78228399224794,45.97811407644098,44.35774974179477
61,610.0,43.49672232418943,44.647884221820625,44.55156941261421,45.185939422196505,46.381921900316804,44.76125380726839
62,620.0,43.89340676939969,45.044320076870115,44.94869001340001,45.58330073521944,46.779427918895166,45.158470995142565
63,630.0,44.284017674093604,45.43469241709739,45.339716859354304,45.97455698886248,47.17082170019405,45.549589912414724
64,640.0,44.668733982353686,45.81917968775572,45.72483012526431,46.35988904897444,47.55628457872265,45.93479100877344
65,650.0,45.04772704406982,46.19795276749307,46.104202299703445,46.73947004339786,47.93599011322209,46.31424702719656
66,660.0,45.42116102600715,46.57117537795785,46.47799860421019,47.113465785715846,48.31010451399884,46.68812342491
67,670.0,45.789193296440835,46.939004467002405,46.84637738520474,47.48203517129024,48.67878704218154,47.056578766937946
68,680.0,46.15197478527552,47.30159056744125,47.20949048069161,47.845330547648125,49.04219038297121,47.41976509426376
69,690.0,46.50965032144255,47.65907813311102,47.56748356355399,48.2034980611307,49.40046099483658,47.77782826844129
70,700.0,46.86235894916038,48.01160585387112,47.92049646317516,48.556677981514106,49.75373943642674,48.13090829439693
71,710.0,47.21023422457422,48.35930695105126,48.26866346691239,48.905005006210246,50.102160672836604,48.47913962299181
72,720.0,47.55340449418555,48.70230945473281,48.61211360290201,49.248608545541174,50.44585436271162,48.822651434792114
73,730.0,47.89199315632063,49.04073646412888,48.95097090549549,49.5876129904136,50.78494512758292,49.16156790639935
74,740.0,48.22611890682795,49.3747063922695,49.28535466456746,49.92213796364518,51.11955280469902,49.496008460547095
75,750.0,48.55589597009009,49.70433319604637,49.61537965980423,50.252298556112336,51.44979268451603,49.82608800113711
76,760.0,48.88143431637447,50.02972659266215,49.94115638104284,50.5782055487568,51.77577573393005,50.15191713423011
77,770.0,49.20283986645034,50.35099226336774,50.26279123558763,50.89996562144691,52.0976088062339,50.47360237597379
78,780.0,49.52021468429658,50.66823204539216,50.58038674342269,51.21768154957543,52.41539483872328,50.79124634837077
79,790.0,49.83365715873634,50.98154411281923,50.89404172111622,51.53145238923707,52.729233038786866,51.1049479636872
80,800.0,50.14326217474774,51.291023147175174,51.20385145517942,51.841373651765586,53.03921905926348,51.41480259826846
81,810.0,50.4491212750711,51.59676049838084,51.5099078655929,52.14753746832618,53.34544516378369,51.720902256506285
82,820.0,50.75132281280291,51.89884433672216,51.81229966013694,52.45003274521685,53.64800038276626,52.02333572553844
83,830.0,51.049952095543205,52.19735979640331,52.11111248013382,52.74894531050982,53.94697066067722,52.32218872134895
84,840.0,51.345091521616546,52.49238911123649,52.40642903813519,53.04435805257039,54.24243899512989,52.61754402680996
85,850.0,51.63682070891788,52.784011742950995,52.698329248121624,53.33635105101757,54.534485568345524,52.90948162214555
86,860.0,51.9252166168058,53.07230450262024,52.986890348627185,53.62500170052704,54.82318787146706,53.19807880835633
87,870.0,52.21035366150268,53.35734166559963,53.272187019289085,53.9103848280494,55.10862082218828,53.48341032401997
