,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,-4.416900288392919,-4.447655875153098,-4.4422496635715545,-4.368972743574285,-4.421956978225761
1,10.0,-4.416899689114635,-4.447655625365258,-4.44224899831213,-4.368972412235529,-4.421956521522173
2,20.0,-4.416896046245248,-4.447654256881089,-4.4422459342048155,-4.3689719592120975,-4.421953751889378
3,30.0,-4.4168903421499675,-4.4476542124376195,-4.442242569781181,-4.368977203348636,-4.421950326813051
4,40.0,-4.416892844229476,-4.447664169930358,-4.442248121251913,-4.369002719969192,-4.421956069910249
5,50.0,-4.416922095014595,-4.447699552285756,-4.442278851059733,-4.369069395912408,-4.421988658781169
6,60.0,-4.416999370117983,-4.447778931190923,-4.442353922265489,-4.369199027315143,-4.422068766073589
7,70.0,-4.417144366583395,-4.447920277461148,-4.442491589582445,-4.369410663736676,-4.422215752598854
8,80.0,-4.417373274403266,-4.448138925337697,-4.44270727581968,-4.369719253988229,-4.422445637715555
9,90.0,-4.417698423949859,-4.448446946682497,-4.443013048824402,-4.370135652730226,-4.422770662144203
10,100.0,-4.418128641431963,-4.448853285610287,-4.443417806622494,-4.370667181923547,-4.423199613103601
11,110.0,-4.4186698487977285,-4.449364182446663,-4.443927734572669,-4.371318338597203,-4.423738399585181
12,120.0,-4.419325671954219,-4.449983681681507,-4.444546824113257,-4.372091452398681,-4.424390653307719
13,130.0,-4.420097984073445,-4.450714096580343,-4.44527734337227,-4.372987238423272,-4.42515825420234
14,140.0,-4.42098733622452,-4.451556423330562,-4.446120249891806,-4.3740052369387135,-4.426041769607662
15,150.0,-4.421993314846658,-4.452510656930101,-4.447075512094678,-4.3751441544012195,-4.427040795455986
16,160.0,-4.423114805797659,-4.453576061272943,-4.448142366989629,-4.376402113338017,-4.428154229986626
17,170.0,-4.4243501974034425,-4.45475136660025,-4.449319528531067,-4.377776847298294,-4.42938047625463
18,180.0,-4.425697542491531,-4.456034923490519,-4.450605338444784,-4.3792658367259385,-4.43071759196504
19,190.0,-4.42715466617848,-4.457424826577774,-4.451997880644198,-4.380866414763302,-4.432163411732253
20,200.0,-4.428719254482192,-4.4589189994856655,-4.453495075158578,-4.3825758418758145,-4.433715631403919
21,210.0,-4.4303889214247185,-4.46051526362778,-4.455094742571916,-4.3843913600726765,-4.435371867642343
22,220.0,-4.432161252996017,-4.462211386979736,-4.456794653840112,-4.38631022636968,-4.437129712498728
23,230.0,-4.434033840343243,-4.464005123091125,-4.458592563212833,-4.388329746903132,-4.438986761309424
24,240.0,-4.436004306265196,-4.465894236647593,-4.460486244717204,-4.390447289478549,-4.440940638196503
25,250.0,-4.43807031961221,-4.467876523617517,-4.462473499743237,-4.3926603004367735,-4.442989017877197
26,260.0,-4.44022960883018,-4.469949824903434,-4.464552181009085,-4.394966308899163,-4.445129631233517
27,270.0,-4.4424799694397885,-4.472112037728359,-4.466720192903183,-4.397362928408932,-4.44736027866909
28,280.0,-4.444819271863908,-4.474361118465422,-4.468975504833177,-4.399847865575792,-4.449678831566653
29,290.0,-4.4472454585125565,-4.47669509204738,-4.471316155814734,-4.402418918985141,-4.4520832329307165
30,300.0,-4.449756545647903,-4.4791120488084815,-4.4737402471682595,-4.405073967427427,-4.454571505385851
31,310.0,-4.452350627024394,-4.481610144513822,-4.476245955481886,-4.407810986573873,-4.457141744952104
32,320.0,-4.455025869865357,-4.484187608556834,-4.478831522565986,-4.410628023570589,-4.459792121514523
33,330.0,-4.457780517114721,-4.486842734521021,-4.481495258826598,-4.41352322024275,-4.462520880511086
34,340.0,-4.460612873322456,-4.4895738814340245,-4.484235541446597,-4.416494786653875,-4.465326331843548
35,350.0,-4.463521318532157,-4.492379475160092,-4.487050816037337,-4.41954100867017,-4.468206862572413
36,360.0,-4.466504297152231,-4.495257999899641,-4.489939585264953,-4.422660247762662,-4.47116091600555
37,370.0,-4.469560316193437,-4.498208002793032,-4.492900418835849,-4.425850923573528,-4.474187004970524
38,380.0,-4.472687939997293,-4.501228086899211,-4.4959319409532394,-4.42911152840817,-4.477283700575258
39,390.0,-4.475885791495157,-4.5043169089793835,-4.499032832428745,-4.43244061410186,-4.480449628833995
40,400.0,-4.4791525440117566,-4.50747318333568,-4.502201827550222,-4.43583678948756,-4.483683479211231
41,410.0,-4.4824869374586545,-4.510695670840512,-4.505437711478746,-4.439298716905817,-4.486983981997644
42,420.0,-4.485887744583542,-4.513983182589266,-4.508739325512625,-4.442825116630504,-4.490349930168182
43,430.0,-4.489353796055759,-4.5173345771792635,-4.512105548945768,-4.4464147523005835,-4.493780155901623
44,440.0,-4.492883962273578,-4.520748752920286,-4.515535311875248,-4.450066439624958,-4.497273541627251
45,450.0,-4.496477161499629,-4.524224655907431,-4.519027583743479,-4.453779035834493,-4.500829007706725
46,460.0,-4.500132345672661,-4.527761268920171,-4.522581383209165,-4.457551443608381,-4.504445522505854
47,470.0,-4.503848510465884,-4.531357616686685,-4.526195759253844,-4.461382598217657,-4.508122090900298
48,480.0,-4.5076246900405,-4.535012755756327,-4.529869803755952,-4.465271495084828,-4.511857756822961
49,490.0,-4.511459947515618,-4.538725783418843,-4.533602643315555,-4.469217137904734,-4.515651594044531
50,500.0,-4.515353384642421,-4.542495827605212,-4.53739344079696,-4.473218584992978,-4.519502721993964
51,510.0,-4.5193041372231315,-4.546322047451958,-4.541241393595388,-4.4772749125767195,-4.523410282309426
52,520.0,-4.523311371396278,-4.550203632443058,-4.545145724465516,-4.4813852492751645,-4.527373452202385
53,530.0,-4.5273742648177135,-4.554139808433459,-4.5491056952554745,-4.4855487344573755,-4.531391435024682
54,540.0,-4.5314920460313335,-4.558129820301378,-4.5531205891750215,-4.489764547882703,-4.535463470423806
55,550.0,-4.535663962499303,-4.56217294132854,-4.5571897231363865,-4.49403189120475,-4.539588824871095
56,560.0,-4.53988927835531,-4.566268477134129,-4.561312443599933,-4.49834999017053,-4.543766775664015
57,570.0,-4.544167286008241,-4.570415749795112,-4.565488112402876,-4.502718102417489,-4.547996637768033
58,580.0,-4.548497314047071,-4.574614112583273,-4.569716131172194,-4.50713549821365,-4.552277753304304
59,590.0,-4.552878690059006,-4.578862930946375,-4.573995911962041,-4.511601486896804,-4.556609477784996
60,600.0,-4.557310777722267,-4.5831616088387515,-4.578326897479531,-4.516115384856571,-4.560991187752848
61,610.0,-4.561792954645147,-4.587509550023539,-4.582708551211517,-4.520676531734003,-4.565422290426349
62,620.0,-4.566324622254588,-4.5919061939602805,-4.587140363927073,-4.525284293875359,-4.5699022096155435
63,630.0,-4.57090519271828,-4.596350995020851,-4.591621830373242,-4.5299380556625355,-4.574430377644528
64,640.0,-4.57553409438913,-4.6008434239075395,-4.596152491437293,-4.53463720439033,-4.579006260699567
65,650.0,-4.58021078860293,-4.605382971754284,-4.600731885466734,-4.5393811714707875,-4.5836293302949604
66,660.0,-4.584934735413319,-4.609969139122956,-4.6053595774850935,-4.544169386815635,-4.588299084459388
67,670.0,-4.589705404596833,-4.614601466819856,-4.610035160883385,-4.549001290720191,-4.593015027667171
68,680.0,-4.5945222921231705,-4.6192794710482765,-4.614758219667127,-4.553876337266931,-4.597776692228018
69,690.0,-4.5993849289686075,-4.624002723699723,-4.619528390844329,-4.558794041529548,-4.602583604305538
70,700.0,-4.604292807845827,-4.628770782567187,-4.624345309327556,-4.5637538709342875,-4.60743533440488
71,710.0,-4.609245475393469,-4.633583241176022,-4.629208621019766,-4.568755348237748,-4.612331442402664
72,720.0,-4.614242476351399,-4.63843969024591,-4.634117999228002,-4.573797985641147,-4.617271509260722
73,730.0,-4.619283361534206,-4.643339741673892,-4.639073131959589,-4.5788812686146905,-4.622255135910463
74,740.0,-4.6243677031099395,-4.648283018692441,-4.644073719092556,-4.584004840271225,-4.627281922530583
75,750.0,-4.6294950749211745,-4.653269155336938,-4.649119474090211,-4.589168209482208,-4.632351489839334
76,760.0,-4.634665069368144,-4.658297796061625,-4.654210132752079,-4.594370935759204,-4.637463461617843
77,770.0,-4.639877275494305,-4.663368610668018,-4.659345438038855,-4.599612616517138,-4.642617493430096
78,780.0,-4.645131304922507,-4.668481259882427,-4.66452515196495,-4.604892822104569,-4.647813212853786
79,790.0,-4.650426760616018,-4.673635431066265,-4.669749050733024,-4.610211167210639,-4.653050305853395
80,800.0,-4.655763285114466,-4.678830806142637,-4.675016914701214,-4.615567248255946,-4.658328428620791
81,810.0,-4.661140492930141,-4.684067091553845,-4.680328552895405,-4.620960687376198,-4.663647272945732
82,820.0,-4.666558023237049,-4.6893440042961,-4.685683787024453,-4.626391118428686,-4.66900651946408
83,830.0,-4.672015520784301,-4.694661254021608,-4.6910824309124886,-4.631858166984329,-4.674405867720743
84,840.0,-4.677512638475697,-4.700018575310406,-4.696524341708183,-4.637361478761309,-4.679845025656012
85,850.0,-4.683049033508832,-4.70541571185625,-4.702009370007743,-4.642900635720247,-4.685323716281425
86,860.0,-4.688624370138437,-4.710852405306777,-4.707537386228952,-4.648475430665682,-4.690841648241851
87,870.0,-4.694238310203821,-4.71632841803932,-4.71310826814059,-4.654085487688542,-4.696398570200088
88,880.0,-4.699890546582132,-4.721843510056226,-4.718721914042662,-4.659730466380196,-4.7019941921473025
89,890.0,-4.705580730612197,-4.727397447208637,-4.724378246158594,-4.665410030703434,-4.707628291623536
90,900.0,-4.711308563308903,-4.732990017628174,-4.7300771623953715,-4.671123888894719,-4.713300599965441
91,910.0,-4.717073726821265,-4.73862101745344,-4.7358186144739784,-4.6768717365139105,-4.719010876979215
92,920.0,-4.72287591467227,-4.744290228092369,-4.7416025491071645,-4.6826532883004965,-4.724758892178611
93,930.0,-4.728714845599229,-4.7499974449910365,-4.7474289270784,-4.688468213458561,-4.730544420878174
94,940.0,-4.734590167107708,-4.755742498138038,-4.753297720711438,-4.694316268061109,-4.736367225064599
95,950.0,-4.740501634448359,-4.761525193335988,-4.759208919618291,-4.700197140717433,-4.742227090246806
96,960.0,-4.7464489415879685,-4.767345340925283,-4.765162527617777,-4.70611059119506,-4.748123815912933
97,970.0,-4.752431794591246,-4.773202799823827,-4.771158563757415,-4.712056319945314,-4.754057176778821
98,980.0,-4.758449894470883,-4.779097373025746,-4.777197046722902,-4.71803407154,-4.760026968189186
99,990.0,-4.764502986053811,-4.785028913296274,-4.7832780374964985,-4.7240436011825615,-4.766033024962775
100,1000.0,,,,,
