calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae46cae3-35a6-439d-87af-df1ac957f626,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.595092382327901,4.595092382327901,4.595092382327901,90.0,90.0,90.0,1e-08,negative,535.462,82.611,82.611,-0.000,-0.000,-0.000,82.611,535.462,82.611,-0.000,-0.000,-0.000,82.611,82.611,535.462,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.768,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.768
ae46cae3-35a6-439d-87af-df1ac957f626,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.595092382327901,4.595092382327901,4.595092382327901,90.0,90.0,90.0,1e-08,positive,535.474,82.605,82.605,-0.000,-0.000,0.000,82.605,535.474,82.605,0.000,-0.000,0.000,82.605,82.605,535.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.768,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.768,0.000,-0.000,-0.000,0.000,0.000,0.000,47.768
738b855d-1d13-4adc-8d8b-d541f187fa38,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.595092382327901,4.595092382327901,4.595092382327901,90.0,90.0,90.0,1e-07,negative,535.475,82.605,82.605,-0.000,-0.000,-0.000,82.605,535.475,82.605,-0.000,0.000,0.000,82.605,82.605,535.475,0.000,0.000,-0.000,0.000,0.000,0.000,48.100,0.000,-0.000,0.000,0.000,0.000,-0.000,48.100,-0.000,0.000,0.000,0.000,0.000,0.000,48.100
738b855d-1d13-4adc-8d8b-d541f187fa38,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.595092382327901,4.595092382327901,4.595092382327901,90.0,90.0,90.0,1e-07,positive,535.461,82.611,82.611,-0.000,0.000,0.000,82.611,535.461,82.611,0.000,-0.000,0.000,82.611,82.611,535.461,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.100,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.100
23be163a-f3f3-4a90-999c-4273ace7f9b1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.595092382327901,4.595092382327901,4.595092382327901,90.0,90.0,90.0,1e-06,negative,535.467,82.612,82.612,0.000,0.000,-0.000,82.612,535.467,82.612,0.000,0.000,-0.000,82.612,82.612,535.467,-0.000,-0.000,-0.000,0.000,0.001,0.000,47.768,0.000,-0.000,0.001,0.000,0.000,-0.000,47.768,-0.000,0.001,0.000,0.000,-0.000,-0.000,47.768
23be163a-f3f3-4a90-999c-4273ace7f9b1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.595092382327901,4.595092382327901,4.595092382327901,90.0,90.0,90.0,1e-06,positive,535.456,82.611,82.611,-0.000,-0.000,0.000,82.611,535.456,82.611,-0.000,-0.000,0.000,82.611,82.611,535.456,0.000,0.000,-0.000,-0.000,-0.001,-0.000,47.768,-0.000,0.000,-0.001,-0.000,-0.000,0.000,47.768,0.000,-0.001,-0.000,-0.000,0.000,0.000,47.768
7c3c9f76-d41d-4c0f-889c-e40ae2f0d031,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.754322161379908,5.754322161379908,5.754322161379908,90.0,90.0,90.0,1e-08,negative,186.304,187.164,187.164,0.000,0.000,0.000,187.164,186.304,187.164,0.000,0.000,0.000,187.164,187.164,186.304,0.000,0.000,0.000,0.000,0.000,0.000,119.434,0.000,0.000,0.000,0.000,0.000,0.000,119.434,0.000,0.000,0.000,0.000,0.000,0.000,119.434
7c3c9f76-d41d-4c0f-889c-e40ae2f0d031,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.754322161379908,5.754322161379908,5.754322161379908,90.0,90.0,90.0,1e-08,positive,186.304,187.164,187.164,-0.000,-0.000,-0.000,187.164,186.304,187.164,-0.000,-0.000,-0.000,187.164,187.164,186.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.434
4b2dd3ac-7ed9-4557-a566-24fe2c2e59f9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.754322161379908,5.754322161379908,5.754322161379908,90.0,90.0,90.0,1e-07,negative,186.304,187.164,187.164,0.000,0.000,0.000,187.164,186.304,187.164,0.000,0.000,0.000,187.164,187.164,186.304,0.000,0.000,0.000,0.000,0.000,0.000,151.382,0.000,0.000,0.000,0.000,0.000,0.000,151.382,-0.000,0.000,0.000,0.000,0.000,0.000,151.382
4b2dd3ac-7ed9-4557-a566-24fe2c2e59f9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.754322161379908,5.754322161379908,5.754322161379908,90.0,90.0,90.0,1e-07,positive,186.304,187.164,187.164,-0.000,-0.000,-0.000,187.164,186.304,187.164,-0.000,-0.000,-0.000,187.164,187.164,186.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.382
85e0ada4-0728-42d0-ba8d-8708616099be,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.754322161379908,5.754322161379908,5.754322161379908,90.0,90.0,90.0,1e-06,negative,186.307,187.166,187.166,0.000,0.000,0.000,187.166,186.307,187.166,0.000,0.000,0.000,187.166,187.166,186.307,0.000,0.000,0.000,0.002,0.002,0.002,151.382,0.000,0.000,0.002,0.002,0.002,0.000,151.382,0.000,0.002,0.002,0.002,0.000,0.000,151.382
