,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.15724492005777194,0.008984628325193596
2,20.0,0.636665570921198,0.08849140964778975
3,30.0,1.460350175579761,0.35598415765969726
4,40.0,2.6120775709901745,0.8988811573718316
5,50.0,4.000846844561568,1.7078378221437127
6,60.0,5.521619493297382,2.723838666175807
7,70.0,7.092666106494128,3.8829008849601427
8,80.0,8.6601224456083,5.131781172771903
9,90.0,10.19192671342532,6.430210798383104
10,100.0,11.67070971658795,7.749095840556093
11,110.0,13.088301213036374,9.068015064132195
12,120.0,14.442035443749186,10.372984131240305
13,130.0,15.732416650710814,11.654687231447474
14,140.0,16.96168998981111,12.907147580758757
15,150.0,18.132983197428743,14.126752622547603
16,160.0,19.249799130250818,15.311548961850097
17,170.0,20.315721475309434,16.46073637637688
18,180.0,21.334249171756504,17.574306430834895
19,190.0,22.30870816000605,18.652785217723036
20,200.0,23.242209259404117,19.697050735607267
21,210.0,24.13763322401409,20.70820365203355
22,220.0,24.997631459382188,21.687476220804367
23,230.0,25.824635407618565,22.636168467076054
24,240.0,26.620870372698075,23.55560386318568
25,250.0,27.388371253195057,24.447098935944844
26,260.0,28.128998691746638,25.31194282616335
27,270.0,28.844454791115805,26.151383947342957
28,280.0,29.53629793944706,26.96662169431391
29,290.0,30.205956526076548,27.758801727584434
30,300.0,30.85474147250738,28.5290137715806
31,310.0,31.48385758675642,29.2782911613677
32,320.0,32.094413796046226,30.007611586261472
33,330.0,32.687432336682825,30.717898633177025
34,340.0,33.263856990073684,31.410023844474313
35,350.0,33.82456045557974,32.084809086237556
36,360.0,34.3703509479413,32.743029081948926
37,370.0,34.901978101489135,33.385414009388434
38,380.0,35.42013825660649,34.01265208979938
39,390.0,35.925479196785496,34.62539212100305
40,400.0,36.41860439762604,35.22424592255124
41,410.0,36.90007684245705,35.80979067289153
42,420.0,37.370422453126125,36.38257112698961
43,430.0,37.830133178950796,36.94310170892975
44,440.0,38.279669781790446,37.49186847827381
45,450.0,38.719464350771766,38.029330971898354
46,460.0,39.14992257621297,38.555923925033404
47,470.0,39.57142580887556,39.07205887648004
48,480.0,39.98433292750987,39.5781256637941
49,490.0,40.3889820350676,40.07449381462383
50,500.0,40.78569200152004,40.5615138405551
51,510.0,41.1747638691698,41.03951843977795
52,520.0,41.55648213454521,41.50882361476973
53,530.0,41.93111591931404,41.96972971091043
54,540.0,42.29892004131629,42.42252238174486
55,550.0,42.66013599555422,42.86747348618173
56,560.0,43.014992853860406,43.304841922707595
57,570.0,43.36370809108488,43.734874405279434
58,580.0,43.70648834475261,44.15780618530013
59,590.0,44.043530114382136,44.57386172369426
60,600.0,44.375020406080644,44.983255316891785
61,610.0,44.70113732735208,45.386191680164295
62,620.0,45.0220506366347,45.7828664915485
63,630.0,45.33792225155329,46.17346689928377
64,640.0,45.648906719525385,46.55817199554562
65,650.0,45.955151653959284,46.93715325893465
66,660.0,46.256798139007664,47.31057496807548
67,670.0,46.55398110549659,47.6785945884498
68,680.0,46.84682968045579,48.04136313440718
69,690.0,47.135467512402705,48.39902550819094
70,700.0,47.42001307437726,48.75172081761121
71,710.0,47.70057994647007,49.0995826739296
72,720.0,47.97727707950632,49.44273947135186
73,730.0,48.25020904135465,49.78131464941105
74,740.0,48.51947624719004,50.1154269394919
75,750.0,48.785175174937514,50.44519059654063
76,760.0,49.047398567053946,50.770715617038704
77,770.0,49.306235619607115,51.092107944137865
78,780.0,49.56177215965543,51.409469660859244
79,790.0,49.81409081172355,51.72289917214505
80,800.0,50.06327115420281,52.03249137650633
81,810.0,50.30938986637413,52.338337827969625
82,820.0,50.552520866728344,52.64052688894253
83,830.0,50.79273544317439,52.93914387459843
84,840.0,51.030102375706754,53.23427118932549
85,850.0,51.26468805206014,53.52598845575856
86,860.0,51.496556576784464,53.81437263682973
87,870.0,51.725769874235446,54.09949815132204
88,880.0,51.95238778582631,54.38143698330811
89,890.0,52.17646816196487,54.66025878582717
90,900.0,52.39806694899139,54.936030979213534
91,910.0,52.61723827144243,55.20881884433959
92,920.0,52.834034509939755,55.47868561112114
93,930.0,53.048506374991824,55.745692542539146
94,940.0,53.26070297693514,56.0098990144691
95,950.0,53.47067189227802,56.27136259154115
96,960.0,53.67845922664661,56.53013909927669
97,970.0,53.88410967456623,56.7862826927093
98,980.0,54.087666576219895,57.03984592169413
99,990.0,54.289171971429504,57.290879793076854
100,1000.0,54.488666650947074,57.53943382994873
