calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da418aee-af87-495c-8a0e-3b8cdc1560d7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-08,negative,254.420,-2.690,-2.690,-0.000,-0.000,0.000,-2.690,254.420,-2.690,0.000,-0.000,0.000,-2.690,-2.690,254.420,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.933,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.933,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.933
da418aee-af87-495c-8a0e-3b8cdc1560d7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-08,positive,254.419,-2.690,-2.690,0.000,0.000,-0.000,-2.690,254.419,-2.690,-0.000,0.000,-0.000,-2.690,-2.690,254.419,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.933,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.933,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.933
9efcf9ec-3f3d-404b-b3c8-e3d1c3095ce0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-07,negative,254.420,-2.690,-2.690,0.000,0.000,0.000,-2.690,254.420,-2.690,0.000,0.000,0.000,-2.690,-2.690,254.420,0.000,0.000,0.000,0.000,0.000,-0.000,-17.933,0.000,0.000,0.000,0.000,-0.000,0.000,-17.933,0.000,0.000,-0.000,0.000,0.000,0.000,-17.933
9efcf9ec-3f3d-404b-b3c8-e3d1c3095ce0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-07,positive,254.419,-2.690,-2.690,-0.000,-0.000,-0.000,-2.690,254.419,-2.690,-0.000,-0.000,-0.000,-2.690,-2.690,254.419,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.933,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.933
ab0c019b-3fda-4fa9-9789-f06858a8fbaa,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-06,negative,254.425,-2.690,-2.690,0.000,-0.000,0.000,-2.690,254.425,-2.690,0.000,-0.000,0.000,-2.690,-2.690,254.425,0.000,0.000,0.000,0.000,0.000,-0.000,-17.933,0.000,0.000,0.000,0.000,-0.000,0.000,-17.933,0.000,0.000,-0.000,0.000,0.000,0.000,-17.933
ab0c019b-3fda-4fa9-9789-f06858a8fbaa,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9367645471443,4.9367645471443,4.9367645471443,90.0,90.0,90.0,1e-06,positive,254.414,-2.690,-2.690,-0.000,-0.000,-0.000,-2.690,254.414,-2.690,-0.000,-0.000,-0.000,-2.690,-2.690,254.414,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.933,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.933
1a3526ab-0ae2-4222-a8c6-5add599e1c1f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-08,negative,100.586,94.917,94.917,-0.000,-0.000,-0.000,94.917,100.586,94.917,-0.000,0.000,-0.000,94.917,94.917,100.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.938,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.938
1a3526ab-0ae2-4222-a8c6-5add599e1c1f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-08,positive,100.586,94.917,94.917,0.000,-0.000,-0.000,94.917,100.586,94.917,-0.000,0.000,-0.000,94.917,94.917,100.586,-0.000,-0.000,0.000,0.000,0.000,0.000,77.938,0.000,-0.000,0.000,0.000,0.000,0.000,77.938,-0.000,0.000,0.000,0.000,0.000,-0.000,77.938
2fa87ff9-67fd-48d6-a146-4c9e3bb7d28a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-07,negative,100.586,94.917,94.917,-0.000,-0.000,0.000,94.917,100.586,94.917,0.000,-0.000,0.000,94.917,94.917,100.586,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.938,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.938
2fa87ff9-67fd-48d6-a146-4c9e3bb7d28a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-07,positive,100.586,94.917,94.917,0.000,-0.000,-0.000,94.917,100.586,94.917,0.000,0.000,-0.000,94.917,94.917,100.586,0.000,-0.000,-0.000,0.000,0.000,0.000,77.938,0.000,-0.000,0.000,0.000,0.000,0.000,77.938,-0.000,0.000,0.000,0.000,0.000,0.000,77.938
