,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02227684718336019,0.14489733549654524,0.02472038771727092,0.029748909448319785,0.06883102568490464,0.033386894273460324,0.02637291348587278
2,20.0,0.20479269888692533,1.41592123421887,0.22583439500425412,0.2587064574350336,0.5507774398316667,0.3913048232064989,0.23562513366284465
3,30.0,0.8195074966140359,3.479395787310947,0.881732021802621,0.9651248437905446,1.585204166513272,1.4088169674779658,0.904989668046732
4,40.0,2.0339019727873713,5.633839435564624,2.1374052877551857,2.2684219416313183,3.0209795204073124,2.8906346678572263,2.1725601087228616
5,50.0,3.7182690497436437,7.650970184134061,3.8431635898193464,4.000397871198576,4.658640237056102,4.5716265094514235,3.8844643362088442
6,60.0,5.63648063872851,9.47205640554093,5.762749130596053,5.925650132881597,6.344423192180467,6.295619574158096,5.80492131823737
7,70.0,7.591012612882676,11.082580611309837,7.706553660861613,7.8621678579108085,7.985301484231117,7.974201821246889,7.746339473674348
8,80.0,9.455576499128192,12.489998119606648,9.555445006052512,9.697556774636638,9.532078012200882,9.557295522064543,9.591343906312208
9,90.0,11.164315916460247,13.71430932440137,11.24789862235103,11.374557553431856,10.961549640143511,11.019020874258416,11.279514025299887
10,100.0,12.692305850039972,14.780035542367097,12.761051258117469,12.872568535800546,12.26541101038218,12.349274067021142,12.78856061189044
11,110.0,14.038811459563838,15.711091900080588,14.094886180363433,14.19258768597748,13.444073904990772,13.54798948759569,14.118711973286443
12,120.0,15.215680336971026,16.528483099019443,15.261299569416042,15.346845826198011,14.503062424599701,14.62112858483585,15.281932194535738
13,130.0,16.240183731764827,17.249754594560763,16.277330553757984,16.3523819531906,15.45073656163855,15.577926989452136,16.295243617381868
14,140.0,17.13097194067236,17.88926116820957,17.16131350730854,17.22738524434309,16.29679496177343,16.42907205192048,17.176929419570392
15,150.0,17.905984357135324,18.458700773204722,17.930876978868625,17.989290927037995,17.051297841426734,17.18555200706314,17.944557696823793
16,160.0,18.5815015182651,18.96765666824014,18.602029632290623,18.653912219327328,17.724056526908928,17.857972889415016,18.614078877615842
17,170.0,19.171825710774115,19.424055699808985,19.188848989826337,19.235148590656422,18.32428017843689,18.45618878518227,19.199518951726308
18,180.0,19.689285529632052,19.834526655340355,19.70348325587321,19.744993995907485,18.860397244267677,18.98913361800394,19.71298241830673
19,190.0,20.144391821318468,20.20467118180561,20.156300771459648,20.193686644501835,19.339990544924152,19.46477681843742,20.164801377738822
20,200.0,20.54605131080376,20.53926663415312,20.55609657002407,20.58991332410994,19.769802401199847,19.890150912944538,20.563741164712805
21,210.0,20.901789547555477,20.842418713354828,20.91030892957468,20.94102290129539,20.1557799500462,20.27141743330335,20.917215852739737
22,220.0,21.21796006906331,21.117677915492163,21.225223199685978,21.253227070945062,20.50314099004607,20.61395016475436,21.231491096525364
23,230.0,21.49993031918272,21.368130014000403,21.506153444566014,21.531779222619893,20.816447926948694,20.922423142465675,21.511864921323546
24,240.0,21.752241927997776,21.596467758546343,21.757599373696582,21.781128997369542,21.09968232055125,21.200896230984032,21.762823943307506
25,250.0,21.97874639818871,21.805048760614795,21.98337943624446,22.005053410874435,21.356315787907143,21.452894535111458,21.988175886307072
26,260.0,22.18271872252949,21.995943000078913,22.18674244508164,22.20676686684303,21.58937509883719,21.681479976802482,22.19116074179907
27,270.0,22.366951915990608,22.170972348274198,22.370460579346926,22.389012855238306,21.801500587020765,21.889314602224584,22.374543401178432
28,280.0,22.533835400399944,22.33174380803763,22.53690659547671,22.55414011158938,21.99499776427867,22.07871587153964,22.540690572085843
29,290.0,22.685419908805056,22.4796777060281,22.68811782948012,22.704165772496484,22.171882453668502,22.251704537946186,22.6916345461968
30,300.0,22.82347122699359,22.616031758433934,22.825849243198192,22.84082773980737,22.333919973945022,22.41004587516976,22.829126058676405
31,310.0,22.949514734632253,22.741921715377032,22.95161742764976,22.96562813360591,22.48265899619293,22.55528504817217,22.95467814232125
32,320.0,23.0648723815587,22.858339137559977,23.066737161707362,23.07986940567495,22.61946070608593,22.688777392781834,23.069602566699142
33,330.0,23.170693449097858,22.96616674913305,23.172351847697183,23.18468441380085,22.745523875944876,22.811714308332697,23.175040177620886
34,340.0,23.267980203807713,23.066191729213166,23.269458909951574,23.281061526092902,22.861906400341237,22.9251453922386,23.271986218099624
35,350.0,23.35760934905279,23.159117242147804,23.358931045571158,23.369865631212758,22.969543790092903,23.029997367764437,23.36131151617398
36,360.0,23.440350013576936,23.245572457624345,23.44153405416615,23.451855770765,23.06926505940478,23.12709028202941,23.443780263452293
37,370.0,23.516878880180023,23.326121272459662,23.517941840418164,23.52769997921965,23.161806383708075,23.21715138343565,23.520064975773025
38,380.0,23.587792947078963,23.401269913771365,23.588749074736718,23.59798781007949,23.247822853417254,23.30082702742775,23.590759119487817
39,390.0,23.653620324480116,23.471473576676306,23.654481909205646,23.66324094009441,23.327898602208634,23.378692906890564,23.65638779901621
40,400.0,23.71482939624376,23.537142227404882,23.715607074217623,23.72392217279768,23.40255554756095,23.451262858169,23.717416830023197
41,410.0,23.77183661708412,23.59864568398188,23.772539623193783,23.78044310526565,23.47226094593962,23.51899645498515,23.774260464587122
42,420.0,23.825013168002346,23.65631807073531,23.825649545329345,23.833170675406205,23.53743393464859,23.58230556965228,23.82728798764998
43,430.0,23.874690653370536,23.71046172938766,23.875267427909403,23.88243276907148,23.598451206444295,23.64156005320794,23.87682936566463
