,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,0.012208434163606565,0.02351462446800479
2,20.0,0.15040024722752562,0.24819160155589012
3,30.0,0.7055869216774121,1.0173585406530214
4,40.0,1.7799677228022859,2.452748613496828
5,50.0,3.222301052724499,4.341962707554835
6,60.0,4.8374048941082455,6.399498058031675
7,70.0,6.480058488647252,8.421047605998222
8,80.0,8.063976744515937,10.295893600146504
9,90.0,9.545372361149767,11.978139079990745
10,100.0,10.906286991571541,13.459259409018282
11,110.0,12.14320739627618,14.749756621286943
12,120.0,13.260246793496991,15.868386781915007
13,130.0,14.265263772212926,16.836310703343084
14,140.0,15.16769554144841,17.67415273860515
15,150.0,15.977361767051182,18.400683782324656
16,160.0,16.703817488955018,19.032369218414274
17,170.0,17.356019861982762,19.583351770363116
18,180.0,17.942175972932677,20.065633725141073
19,190.0,18.469695177497847,20.489333966423025
20,200.0,18.945200795725516,20.862956953758715
21,210.0,19.374574070272118,21.193644285740778
22,220.0,19.76301401016957,21.487397173303766
23,230.0,20.115103267601317,21.749267122491894
24,240.0,20.43487423755651,21.983516383504867
25,250.0,20.725872095837087,22.19375148788514
26,260.0,20.991213067371692,22.383033688811032
27,270.0,21.23363719033809,22.553970000760774
28,280.0,21.455555429339086,22.708788154060553
29,290.0,21.659091331740814,22.849398316753348
30,300.0,21.846117605312976,22.977443978226965
31,310.0,22.018288081006233,23.094343974615803
32,320.0,22.17706555026183,23.201327278282875
33,330.0,22.323745956233292,23.29946187331031
34,340.0,22.459479388675387,23.38967879098461
35,350.0,22.58528829291631,23.47279217672456
36,360.0,22.702083260525185,23.54951609554386
37,370.0,22.810676726643056,23.620478650280596
38,380.0,22.911794858642388,23.686233879602806
39,390.0,23.006087883745863,23.747271816352992
40,400.0,23.0941390700586,23.804027017051652
41,410.0,23.176472546053233,23.856885817029237
42,420.0,23.25356011781407,23.90619252012316
43,430.0,23.325827221009472,23.952254694914934
44,440.0,23.393658125190594,23.99534771950772
45,450.0,23.45740049143179,24.03571869240211
46,460.0,23.51736936999172,24.07358980708961
47,470.0,23.573850712479743,24.109161271650517
48,480.0,23.627104462522084,24.142613841257216
49,490.0,23.67736727996303,24.1741110204334
50,500.0,23.724854945993634,24.203800982826024
51,510.0,23.769764490038973,24.23181824871587
52,520.0,23.812276073654896,24.25828515421859
53,530.0,23.852554661863444,24.283313140939924
54,540.0,23.890751508289327,24.307003890504124
55,550.0,23.927005476895715,24.329450324719165
56,560.0,23.961444220137665,24.35073748911578
57,570.0,23.994185230714823,24.370943335023576
58,580.0,24.025336781925382,24.390139413176545
59,590.0,24.05499876963076,24.408391490019326
60,600.0,24.083263467243494,24.425760096342678
61,610.0,24.110216203678277,24.44230101653814
62,620.0,24.135935972984733,24.458065725669666
63,630.0,24.160495983297462,24.473101780577373
64,640.0,24.18396415180488,24.487453170425454
65,650.0,24.206403551647306,24.501160631406922
66,660.0,24.227872815920218,24.51426192970417
67,670.0,24.248426503379587,24.526792116293276
68,680.0,24.26811542987855,24.5387837567345
69,690.0,24.286986969116544,24.550267138702004
70,700.0,24.305085325875563,24.561270459667664
71,710.0,24.322451784536476,24.57181999687369
72,720.0,24.339124935389773,24.58194026146419
73,730.0,24.355140880938812,24.591654138441562
74,740.0,24.370533424175807,24.600983013898663
75,750.0,24.385334240604053,24.60994689084187
76,760.0,24.39957303555566,24.618564494741708
77,770.0,24.41327768822519,24.626853369841697
78,780.0,24.426474383664953,24.634829967133605
79,790.0,24.439187733879645,24.64250972481115
80,800.0,24.45144088901388,24.649907141923688
81,810.0,24.463255639555555,24.65703584587527
82,820.0,24.474652510356364,24.663908654353676
83,830.0,24.48565084721069,24.670537632201512
84,840.0,24.496268896655273,24.67693414369514
85,850.0,24.506523879575823,24.68310890064935
86,860.0,24.51643205917213,24.689072006728512
87,870.0,24.526008803755126,24.69483299828913
88,880.0,24.535268644827354,24.700400882074398
89,890.0,24.54422533084042,24.70578417002047
90,900.0,24.552891876985736,24.71099091143641
91,910.0,24.56128061135694,24.716028722770762
92,920.0,24.569403217778394,24.720904815174315
93,930.0,24.577270775565076,24.72562602004384
94,940.0,24.584893796465515,24.730198812710928
95,950.0,24.592282259011974,24.734629334426938
96,960.0,24.59944564048863,24.73892341278828
97,970.0,24.606392946683222,24.743086580718224
98,980.0,24.61313273962807,24.747124094128207
99,990.0,24.619673163444904,24.75104094835912
100,1000.0,24.62602196847726,24.754841893496376
