,temperature,mp-1225009 a=2.5955
0,0.0,11.441419357257814
1,10.0,11.441422562632557
2,20.0,11.441451358403397
3,30.0,11.441533496671472
4,40.0,11.44170004294173
5,50.0,11.441990956694907
6,60.0,11.442444274013472
7,70.0,11.443087236878764
8,80.0,11.443933754747544
9,90.0,11.444986495170117
10,100.0,11.446240023513862
11,110.0,11.447683960053077
12,120.0,11.449305554125916
13,130.0,11.451091205560186
14,140.0,11.45302748345409
15,150.0,11.45510187807134
16,160.0,11.457302974495843
17,170.0,11.459620438406976
18,180.0,11.462045212743142
19,190.0,11.464569296416506
20,200.0,11.467185728041784
21,210.0,11.469888418077879
22,220.0,11.472672150353606
23,230.0,11.475532295624843
24,240.0,11.478464972488403
25,250.0,11.481466743873845
26,260.0,11.484534699533064
27,270.0,11.487666334924429
28,280.0,11.490859459287881
29,290.0,11.494112246200366
30,300.0,11.497423168651967
31,310.0,11.500790891403707
32,320.0,11.504214341602275
33,330.0,11.50769259674217
34,340.0,11.51122498495835
35,350.0,11.514810905226343
36,360.0,11.518449959524217
37,370.0,11.52214184216515
38,380.0,11.525886421699783
39,390.0,11.529683527977078
40,400.0,11.53353335895027
41,410.0,11.537435893335173
42,420.0,11.54139139671831
43,430.0,11.545400195141639
44,440.0,11.549462635935003
45,450.0,11.553579146626976
46,460.0,11.557750245952322
47,470.0,11.561976546078279
48,480.0,11.56625868665845
49,490.0,11.570597356286468
50,500.0,11.574993347789192
51,510.0,11.579447488510977
52,520.0,11.583960682497414
53,530.0,11.588533865260349
54,540.0,11.593168114291379
55,550.0,11.597864405892455
56,560.0,11.602623945356966
57,570.0,11.607447924242306
58,580.0,11.612337598417756
59,590.0,11.617294263116692
60,600.0,11.622319356746006
61,610.0,11.627414360423247
62,620.0,11.63258071099418
63,630.0,11.637820056453018
64,640.0,11.643134061251166
65,650.0,11.648524450426638
66,660.0,11.653993100191801
67,670.0,11.659541871096316
68,680.0,11.665172743676376
69,690.0,11.670887813095733
70,700.0,11.676689083529347
71,710.0,11.682579124449507
72,720.0,11.688560104633064
73,730.0,11.694634492357244
74,740.0,11.700804885259057
75,750.0,11.70707397321841
76,760.0,11.713444533009675
77,770.0,11.719919493531162
78,780.0,11.726501911915296
79,790.0,11.733195010813843
80,800.0,11.740002093667002
81,810.0,11.746926705347622
82,820.0,11.753972468014485
83,830.0,11.761143217909337
84,840.0,11.768442949779628
85,850.0,11.775875900465977
86,860.0,11.783446461083352
87,870.0,11.7911592617208
88,880.0,11.799019120430675
89,890.0,11.807031161076585
90,900.0,11.81520071837877
91,910.0,11.823533387335122
92,920.0,11.832035123824344
93,930.0,11.840712123095349
94,940.0,11.849570953618615
95,950.0,11.858618529181916
96,960.0,11.867862094389206
97,970.0,11.877309394991654
98,980.0,11.886968530640113
99,990.0,11.896848061658623
100,1000.0,
