,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,11.08446565228059,11.725842669944685,11.081252827156915,11.08277351643407,11.661858202072347,11.622811743999609,11.081430414407002
1,10.0,11.084467662595463,11.725887873225943,11.081255152922791,11.082776683509712,11.661874105951556,11.622813811913064,11.081432709811908
2,20.0,11.084497794626861,11.726211032162267,11.081287876350153,11.082816482238119,11.66201519819011,11.622836785326088,11.08146744855327
3,30.0,11.08464156520213,11.727023009234228,11.08144546238217,11.082999612774502,11.662408091869256,11.622961416528526,11.081632931378193
4,40.0,11.085049013787813,11.728398203495303,11.081891983642237,11.0835036947194,11.663155677881708,11.623301896406128,11.082097512517933
5,50.0,11.085877457541452,11.730301249542984,11.082794338405206,11.084503961037907,11.664328238053974,11.623950545869658,11.083030795658837
6,60.0,11.087237356369647,11.732660281685874,11.08426591443864,11.086115666967935,11.6659571292787,11.624963691519971,11.084546918449687
7,70.0,11.089181181435638,11.735401775665583,11.08635766441648,11.088387733244248,11.668043348407533,11.62636563803539,11.086696324222446
8,80.0,11.091714789994004,11.738459627241776,11.089072102214272,11.091318713167269,11.670568988054885,11.628156916165757,11.089480316230299
9,90.0,11.094813550995122,11.741776800750124,11.09238057360734,11.094875365870076,11.673505800410965,11.630322463560265,11.092868823557188
10,100.0,11.098435759626634,11.745304938219064,11.096237304222777,11.099007352086126,11.676820836447957,11.632838275754612,11.096814624156655
11,110.0,11.102531992351134,11.749003425977792,11.100589137419517,11.103657139582513,11.680479869312672,11.635676153718574,11.101263151377777
12,120.0,11.107051174271927,11.75283836159017,11.105381498238478,11.108766354082858,11.684449479067158,11.638806836389548,11.106158611808782
13,130.0,11.111943907737059,11.75678136913113,11.110561927219196,11.114278943254996,11.688698214623814,11.642201896944798,11.111447399562868
14,140.0,11.117164353949915,11.760808773649954,11.116081888639217,11.120143309644932,11.693197184267165,11.645834802405204,11.117079955318369
15,150.0,11.122670942241275,11.764900621186523,11.121897337943668,11.126312712979098,11.697920250935319,11.649681320469153,11.123011395636743
16,160.0,11.12842648176457,11.76904013424071,11.127969041570175,11.132745510039731,11.702844012170944,11.653719769379375,11.129201665179265
17,170.0,11.134398134872205,11.77321311267047,11.134262239331912,11.139404915384576,11.707947679259494,11.657930903206907,11.135615365622543
18,180.0,11.140556929428742,11.777407381478998,11.140746328922823,11.14625850212893,11.713212807899236,11.662297741762242,11.14222132716141
19,190.0,11.146877446491548,11.781612704876947,11.147394469533042,11.153277876089321,11.718623152522081,11.666805384695355,11.14899213631123
20,200.0,11.15333732361024,11.785820166998917,11.154183114604232,11.160438033135744,11.724164317827238,11.671440801993217,11.155903780131233
21,210.0,11.159917056700435,11.790022211412738,11.161091500663517,11.16771711601094,11.729823613069621,11.676192577152177,11.16293518347836
22,220.0,11.166599428366707,11.794212336264708,11.168101456090483,11.17509575815305,11.735589834523129,11.681050721511612,11.170067762237451
23,230.0,11.173369244966635,11.798384883886627,11.175196997725468,11.182557130744346,11.741453012492629,11.686006494054162,11.17728520721626
24,240.0,11.180213172199647,11.802535094281993,11.182363971290068,11.190086218439413,11.747404313535283,11.691052244166439,11.184573150010934
25,250.0,11.187119408486032,11.806658668414103,11.189589817022261,11.197669793308286,11.753435891201006,11.696181239966952,11.191918808970222
26,260.0,11.194077423032802,11.81075212949192,11.196863538606015,11.205296118235054,11.75954072743893,11.70138756105641,11.199310850515843
27,270.0,11.201077941756468,11.814812340243616,11.204175206001347,11.212954734754922,11.765712500957056,11.706666043874048,11.20673923462222
28,280.0,11.208112580577861,11.818836717723135,11.211516019163632,11.220636357295371,11.771945613828052,11.712012071036366,11.21419499040212
29,290.0,11.215173961220614,11.822822897107681,11.218878135500397,11.228332707860778,11.778234917291506,11.71742160639139,11.221670108506425
30,300.0,11.222255361185134,11.82676906373981,11.226254413396994,11.23603624198005,11.784575846653054,11.722891059906585,11.229157390591759
31,310.0,11.229350807227487,11.830673458801245,11.233638591041702,11.243740381242494,11.79096417964207,11.728417254826486,11.236650336758851
32,320.0,11.236454866102626,11.834534755912165,11.24102495634868,11.251438965745688,11.79739611252355,11.733997378460955,11.244143148923698
33,330.0,11.243562639336362,11.838351849040443,11.248408255462392,11.259126681327807,11.803868187019082,11.7396289203526,11.251630608404291
34,340.0,11.250669739857367,11.842123727204523,11.255783924073217,11.266798643794845,11.810377179211873,11.745309641294359,11.259107909942761
35,350.0,11.25777196852812,11.845849635186589,11.263147655247309,11.27445035473776,11.816920161993123,11.751037571825574,11.26657077692416
36,360.0,11.264865888748648,11.849529051559356,11.270495613576813,11.28207782375741,11.82349439352402,11.756810925120863,11.274015302505964
37,370.0,11.271948027544642,11.853161308098374,11.27782429255196,11.28967743725282,11.830097380625674,11.762628126261479,11.28143791515037
38,380.0,11.279015362297748,11.856746266685247,11.285130516597599,11.297245915850525,11.836726776818981,11.768487768724796,11.288835361827518
39,390.0,11.2860650992745,11.86028344265842,11.292411342178733,11.30478008323698,11.84338036994969,11.774388597791075,11.296204742275009
40,400.0,11.293094639715841,11.863773075713683,11.299664169641447,11.31227743416309,11.85005617309604,11.780329465948329,11.303543312052957
41,410.0,11.30010165933284,11.867214629923634,11.306886557856895,11.319735352259814,11.856752151928859,11.786309391452985,11.310848671930136
42,420.0,11.307084041546085,11.870608562271928,11.314076237865551,11.327151609953345,11.863466653908967,11.792327475582628,11.318118567890343
43,430.0,11.314039760342768,11.873954881184478,11.321231259683675,11.334524247538452,11.870197842367194,11.7983829024928,11.325350907110861
44,440.0,11.320966972791396,11.877253652839821,11.328349701963237,11.34185122636048,11.876944171626345,11.804474992357587,11.332543920885202
45,450.0,11.327863936110518,11.880505003552656,11.335429857357713,11.34913099585742,11.883704048901127,11.810603072179896,11.339695837038569
46,460.0,11.334729294623902,11.88370927716132,11.342470269575342,11.35636209297685,11.890476115614343,11.816766627940758,11.346805135490458
47,470.0,11.34156152445186,11.886866909460794,11.34946933796433,11.363542994413338,11.897258881548073,11.822965125147444,11.353870330123906
48,480.0,11.348359263302378,11.889978192315077,11.356425874090874,11.370672431435285,11.904050983330006,11.829198174992825,11.360890227573428
49,490.0,11.355121340647633,11.893043216084836,11.36333875122335,11.377749438857059,11.910851250207882,11.835465363182406,11.367863584758771
50,500.0,11.361846703298296,11.89606299796822,11.370206863964926,11.384772831650107,11.917658363898523,11.841766381625224,11.37478935592864
51,510.0,11.368534252657636,11.899037263745846,11.377029122926393,11.391741792272768,11.924471214697332,11.84810092713891,11.381666625215802
52,520.0,11.375183043311031,11.901966730145524,11.383804698001999,11.398655486653182,11.93128863355493,11.854468764198602,11.388494445225277
53,530.0,11.381792190448314,11.904852258859,11.390532851773159,11.405513253980818,11.938109494019802,11.860869679267035,11.395272033771276
54,540.0,11.388361022339117,11.907694091683425,11.397212744060024,11.412314422720865,11.944932775504116,11.86730352372549,11.401998734061934
55,550.0,11.394888800169587,11.910492606257307,11.403843809842698,11.419058440534336,11.951757439311692,11.87377014925742,11.408673978215871
56,560.0,11.401374638895398,11.913248327521169,11.41042546869327,11.425744936133935,11.958582468954216,11.880269445407045,11.415297071031352
57,570.0,11.407818164096792,11.91596162445288,11.416957083963684,11.432373285047907,11.965406859304796,11.886801359022051,11.421867627226407
58,580.0,11.414218858283245,11.91863385391181,11.423438282469053,11.438943312282616,11.972229725180744,11.893365830592161,11.428385154002548
59,590.0,11.42057596795556,11.921264585384183,11.429868682152557,11.445454663036392,11.979050151329654,11.899962817482885,11.434849287188706
60,600.0,11.426889304463934,11.923854206265586,11.4362477855343,11.451907199412265,11.985867156455987,11.906592345366715,11.441259761099436
61,610.0,11.433158305806478,11.926404335982355,11.442575495217879,11.45830074465992,11.992679942302129,11.913254395523936,11.44761630757329
62,620.0,11.439382717825255,11.928914832084093,11.448851504956888,11.46463510550963,11.999487567365884,11.919949025864762,11.45391860695119
