,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5838127371508417e-06,5.187884216452737e-07,5.040507293402008e-07,6.191914676197815e-07
2,20.0,4.525259935729242e-06,1.7636689909830928e-06,1.744313433002584e-06,2.0111575549597555e-06
3,30.0,8.147299786086873e-06,3.9619076210688694e-06,3.911070739413476e-06,4.336368020904986e-06
4,40.0,1.1411368384224936e-05,7.076638246897184e-06,6.927900962146385e-06,7.535296248544849e-06
5,50.0,1.379652862178656e-05,1.0879585510989277e-05,1.05965753377068e-05,1.1407441688250645e-05
6,60.0,1.5174736528214378e-05,1.5077845932109509e-05,1.4664793349291783e-05,1.5685476767548038e-05
7,70.0,1.5622563098359618e-05,1.9411039539761172e-05,1.889793304608484e-05,2.0120367374997533e-05
8,80.0,1.529726362217314e-05,2.36844426891495e-05,2.311326561609107e-05,2.451864623747092e-05
9,90.0,1.4370445198095604e-05,2.7767885643689845e-05,2.7183967675349854e-05,2.8746865892498445e-05
10,100.0,1.2998035925776971e-05,3.1582666018610675e-05,3.103015558264187e-05,3.2722004412125114e-05
11,110.0,1.1310043120199492e-05,3.508704345109328e-05,3.460684113990156e-05,3.6398457100459445e-05
12,120.0,9.410176635183757e-06,3.826440436180739e-05,3.7893265903647636e-05,3.975642270943852e-05
13,130.0,7.379305575582916e-06,4.111441596929974e-05,4.088481233998717e-05,4.279295369046637e-05
14,140.0,5.278567780019006e-06,4.36467276527797e-05,4.358699691919712e-05,4.551577036580889e-05
15,150.0,3.155234469055216e-06,4.587686411507656e-05,4.6011448900654086e-05,4.793891366148458e-05
16,160.0,1.0437053716730462e-06,4.782351763179682e-05,4.8173211068884146e-05,5.0079609700113496e-05
17,170.0,-1.032075300631127e-06,4.950667129195957e-05,5.008890400481289e-05,5.195667483039819e-05
18,180.0,-3.0525967636950113e-06,5.0946537915901393e-05,5.1775605185022e-05,5.358924608992906e-05
19,190.0,-5.004990445493654e-06,5.2162893352329476e-05,5.325012295262189e-05,5.4996038902558516e-05
