,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010547983473854446,0.006592759443842364,0.047891856855963644,0.007649422561545671
2,20.0,0.10489669616210498,0.05880908808924901,0.3635352457337587,0.06780473700831638
3,30.0,0.37594406513620837,0.23167216060861237,1.1479244315586046,0.26025169085901084
4,40.0,0.8381822871531704,0.6041834282828649,2.4070378478525107,0.6616042998809262
5,50.0,1.4640282405775331,1.2005355334667374,3.9679554946070863,1.281788651140382
6,60.0,2.2210010861243217,1.9951792670975783,5.649629380035604,2.0862525042610014
7,70.0,3.0823619499286257,2.9428618834372218,7.328821127581575,3.0313683069745903
8,80.0,4.02524128577707,3.996591306457001,8.934420372357142,4.076003090993769
9,90.0,5.026950407403808,5.113823487181751,10.429523505692902,5.1826879429009916
10,100.0,6.064121067489786,6.258214787760834,11.798085138064176,6.317945569558939
11,110.0,7.114029655427329,7.400186094445806,13.036614455747147,7.453231636838617
12,120.0,8.156360986444094,8.516937570016864,14.149025814263908,8.56571626930192
13,130.0,9.17441199204537,9.591980920636537,15.143351817195846,9.638423092372058
14,140.0,10.155522287263178,10.614311570973669,16.02962529584976,10.659758205783904
15,150.0,11.090903058242553,11.577406493824443,16.818539014807968,11.62267543012615
16,160.0,11.975121942713734,12.478213356441488,17.520632836544483,12.52372121329328
17,170.0,12.805455826917093,13.316238083660195,18.14583449679265,13.362122932102604
18,180.0,13.581247082504573,14.092780907569294,18.703230878203097,14.139003986586543
19,190.0,14.303333652488579,14.810330839613583,19.20098394096708,14.856752539463411
20,200.0,14.973579542801238,15.472105816818047,19.646333108708582,15.518538453433651
21,210.0,15.594507045116313,16.081715887858767,20.045645861688115,16.12795812055025
22,220.0,16.169019713101004,16.64292470286215,20.404492212097168,16.688782508828155
23,230.0,16.700200637731598,17.159486485113206,20.72772814380246,17.204784814151544
24,240.0,17.19117030458543,17.635039212747547,21.01957927497655,17.679627473169244
25,250.0,17.644990012482975,18.073038601988717,21.28371994840439,18.11679224937706
26,260.0,18.064599210167504,18.476721022244405,21.523345407048627,18.519540821136477
27,270.0,18.4527775088221,18.849086445151745,21.741236188524912,18.890896451276756
28,280.0,18.81212425975924,19.19289489810714,21.939814723546984,19.23363983689988
29,290.0,19.145050352183624,19.51067171616784,22.121194583344074,19.550314177135046
30,300.0,19.453778286929534,19.804718255838306,22.287223041745268,19.843235950662102
31,310.0,19.740347662018515,20.077125744051976,22.439517696109423,20.114508964189703
32,320.0,20.006624021163297,20.3297906692916,22.579497888863447,20.366040007532625
33,330.0,20.254309621931974,20.564430647985795,22.708411625823796,20.599555004628897
34,340.0,20.484955124501244,20.782600072427375,22.82735862175985,20.816614940948877
35,350.0,20.69997152393296,20.985705107800978,22.937310031033068,21.01863112082316
36,360.0,20.900641880046038,21.175017786695044,23.03912534952602,21.20687949630692
37,370.0,21.08813256291691,21.35168907261703,23.133566907078265,21.38251393686294
38,380.0,21.263503847162312,21.51676084625302,23.221312309422927,21.546578393989808
39,390.0,21.427719767669352,21.67117682173094,23.302965135431062,21.70001796988742
40,400.0,21.58165720355091,21.815792433602684,23.379064149416372,21.84368893339209
41,410.0,21.72611419294602,21.951383754926464,23.450091248638707,21.9783677463436
42,420.0,21.861817504267428,22.078655517127697,23.51647833236818,22.104759173784107
43,430.0,21.98942950344419,22.198248306338225,23.578613250255398,22.223503555248495
44,440.0,22.109554364438935,22.31074501083849,23.63684496349529,22.335183314112466
45,450.0,22.222743673718806,22.41667659166336,23.69148803186129,22.440328779070793
46,460.0,22.329501479980046,22.51652724423783,23.742826522433802,22.53942338741719
47,470.0,22.430288839158877,22.610739014028304,23.791117421346968,22.63290833462123
48,480.0,22.525527902398782,22.699715923877598,23.836593617660753,22.721186729190716
49,490.0,22.61560559153077,22.783827665449376,23.87946651814571,22.804627306309218
50,500.0,22.700876903333974,22.86341290203751,23.91992834310938,22.883567748465705
51,510.0,22.781667880328527,22.93878222520251,23.958154146038545,22.958317656274748
52,520.0,22.858278282433535,23.01022080319112,23.99430359363539,23.02916120811446
53,530.0,22.930983990600282,23.07799075500789,24.028522537632096,23.096359542964894
54,540.0,23.000039170396477,23.142333280254427,24.060944405216176,23.160152897031942
55,550.0,23.065678220711842,23.203470571549516,24.091691431278733,23.22076252130098
56,560.0,23.128117530125778,23.261607533261895,24.120875752339902,23.278392404095392
57,570.0,23.18755706110489,23.316933327672032,24.14860037939173,23.3332308199863
58,580.0,23.24418178003895,23.36962276724228,24.174960064502525,23.385451723942133
59,590.0,23.298162949219297,23.419837569592627,24.200042074064513,23.435216007483955
60,600.0,23.3496592950791,23.46772748985732,24.223926879854137,23.482672631673992
61,610.0,23.398818065520683,23.513431343479887,24.24668877761927,23.52795965009399
62,620.0,23.445775987706178,23.557077930993984,24.268396441643308,23.571205133465952
63,630.0,23.490660136523463,23.598786875064608,24.289113422682767,23.612528006268494
64,640.0,23.53358872276263,23.63866937891401,24.308898595676606,23.65203880451283
65,650.0,23.5746718091333,23.676828914203412,24.32780656293206,23.68984036285024
66,660.0,23.614011961319388,23.713361845622536,24.345888017686814,23.726028438240842
67,670.0,23.65170484055187,23.748357998553598,24.363190072394488,23.760692276642754
68,680.0,23.687839743453026,23.781901175564848,24.379756555578187,23.793915128456334
69,690.0,23.722500094296166,23.814069626789067,24.395628280598036,23.82577471783884
70,700.0,23.75576389433385,23.844936478756352,24.410843289302292,23.856343670452887
71,710.0,23.787704132274378,23.874570125733452,24.425437073199504,23.88568990372254
72,720.0,23.81838915964876,23.903034587202296,24.439442774448075,23.913876983229468
73,730.0,23.847883034379272,23.93038983471236,24.45289136875766,23.940964448519775
74,740.0,23.876245835508513,23.956692091029847,24.465811832001013,23.967008111216305
75,750.0,23.90353395179649,23.981994104185482,24.478231292161606,23.99206032806725
76,760.0,23.92980034657558,24.00634539875391,24.49017516807976,24.016170251261585
77,770.0,23.955094801029176,24.02979250648794,24.50166729626328,24.03938405811953
78,780.0,23.979464137852464,24.052379178165605,24.512730046936742,24.061745162050503
79,790.0,24.002952427042924,24.07414657836916,24.52338443032703,24.08329440648274
