,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1035487391996977e-08,5.0796524708729436e-08,2.6449052256356193e-08,6.223792790945867e-08,-1.561909980955628e-08
2,20.0,1.9532761702337758e-07,3.788487423310096e-07,3.1346110947542445e-07,4.411560012923624e-07,1.472388894291083e-07
3,30.0,1.0619418703969163e-06,1.2969218808242287e-06,1.2271823796243884e-06,1.535367932961269e-06,8.918473546174175e-07
4,40.0,2.923670524029706e-06,3.0120933025967334e-06,3.0178578313193826e-06,3.5905440563046086e-06,2.5503114901397832e-06
5,50.0,5.747744049858413e-06,5.500628371990072e-06,5.648085118452199e-06,6.512877855666231e-06,5.113977593183149e-06
6,60.0,9.248347389524907e-06,8.549261058971746e-06,8.873518122121734e-06,9.997285130607973e-06,8.321144039960706e-06
7,70.0,1.3095156367703324e-05,1.189675801414261e-05,1.2410391103742792e-05,1.3724202980407052e-05,1.1862832756008143e-05
8,80.0,1.7023005660012443e-05,1.5324243539142474e-05,1.6028162867639314e-05,1.745036913859818e-05,1.5490218670518232e-05
9,90.0,2.0855050797448302e-05,1.8680555044691788e-05,1.956999942385699e-05,2.1020491068661733e-05,1.9036880125431508e-05
10,100.0,2.448821866596276e-05,2.1874467861508762e-05,2.2942033079859274e-05,2.434950951044683e-05,2.2405863121290623e-05
11,110.0,2.787237684725108e-05,2.485899165606302e-05,2.6096924921705105e-05,2.7400788444506605e-05,2.5549517577081866e-05
12,120.0,3.0991960570161744e-05,2.761703841559133e-05,2.901777213664863e-05,3.0167745176843494e-05,2.845225537142065e-05
13,130.0,3.385116458365068e-05,3.0150018478791774e-05,3.170656519350605e-05,3.2661241349116546e-05,3.1117370245960945e-05
14,140.0,3.646554261975719e-05,3.2469633894578304e-05,3.417630978953969e-05,3.490149448333771e-05,3.3558658053611466e-05
15,150.0,3.8856195663681684e-05,3.4592583985255346e-05,3.644429805543822e-05,3.691238826341883e-05,3.579509998367921e-05
16,160.0,4.104527007021369e-05,3.6538136357551296e-05,3.85304865362843e-05,3.871841241783677e-05,3.7847737681707276e-05
17,170.0,4.305531485343676e-05,3.8325093382895454e-05,4.045536004723693e-05,4.0343104842358655e-05,3.973676180822446e-05
18,180.0,4.4907237318934045e-05,3.9971644283463495e-05,4.223750563006577e-05,4.18080641292675e-05,4.148136901730034e-05
19,190.0,4.66195585569181e-05,4.1494865894646234e-05,4.3894325594154506e-05,4.3132983962321106e-05,4.30994925409446e-05
20,200.0,4.820948817728127e-05,4.290958081231953e-05,4.544178098975238e-05,4.4335325210177955e-05,4.4606460422852526e-05
21,210.0,4.96922349087967e-05,4.422915025619652e-05,4.689400079939308e-05,4.543002417649686e-05,4.601633819530167e-05
22,220.0,5.1080757462394774e-05,4.5465523340604196e-05,4.8263004113758686e-05,4.6430303075289245e-05,4.7341532312421816e-05
23,230.0,5.238652100577353e-05,4.6629035504545576e-05,4.955987353891017e-05,4.7347813721038236e-05,4.859238366330141e-05
24,240.0,5.36194843731651e-05,4.772878189954997e-05,5.0794265653611124e-05,4.8192572940064846e-05,4.977841493133437e-05
25,250.0,5.478817107862163e-05,4.8772696823445354e-05,5.1974291727217714e-05,4.897337377580448e-05,5.0907786294059355e-05
26,260.0,5.5900186697859467e-05,4.976770834103659e-05,5.310737247299585e-05,4.9697333713658156e-05,5.1987420401702154e-05
27,270.0,5.696224326294399e-05,5.0719821316619024e-05,5.4199625542685644e-05,5.037093183991016e-05,5.302370417592529e-05
28,280.0,5.7979967382325526e-05,5.1634439950471074e-05,5.5257012338104974e-05,5.1000331934084446e-05,5.4021671698491306e-05
29,290.0,5.8958082187060136e-05,5.2516165366891835e-05,5.628436444807456e-05,5.158995993910051e-05,5.498603437127194e-05
30,300.0,5.990099539635892e-05,5.336877860020635e-05,5.728589451574378e-05,5.2144314842202176e-05,5.5921145713714954e-05
31,310.0,6.081260437581468e-05,5.419611369534563e-05,5.826559871202196e-05,5.2666955921244715e-05,5.683046935306206e-05
32,320.0,6.169623727615597e-05,5.500134357297651e-05,5.922659885104354e-05,5.316126081483624e-05,5.771734138841124e-05
33,330.0,6.255446264971185e-05,5.578701644110093e-05,6.017205746605246e-05,5.363053343690212e-05,5.858420666398594e-05
34,340.0,6.338991988241733e-05,5.655586862975744e-05,6.110487371155154e-05,5.407654404203089e-05,5.943395311312412e-05
35,350.0,6.420528571982066e-05,5.7309952979256295e-05,6.202727823475213e-05,5.450204342922836e-05,6.0268694636025064e-05
36,360.0,6.500212400474226e-05,5.805113005456965e-05,6.294154519180719e-05,5.490880108163127e-05,6.109006227151767e-05
37,370.0,6.578214754026333e-05,5.8781292957938695e-05,6.384968879153182e-05,5.529839045907492e-05,6.190009585654254e-05
38,380.0,6.654701359626859e-05,5.9501800423596576e-05,6.475333779704071e-05,5.567273767342295e-05,6.270020053200138e-05
39,390.0,6.729771104784886e-05,6.021420978032822e-05,6.565419073981222e-05,5.603305371809042e-05,6.34920233103082e-05
