,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,0.230188474278041
2,20.0,0.9292124389801424
3,30.0,1.9423779358929691
4,40.0,3.162996854765782
5,50.0,4.535985769703306
6,60.0,6.0039076964954665
7,70.0,7.504464988880201
8,80.0,8.98416689634701
9,90.0,10.40770632674374
10,100.0,11.754210592688482
11,110.0,13.014654663746212
12,120.0,14.186132355739721
13,130.0,15.271113770187522
14,140.0,16.273297688112095
15,150.0,17.19839341460552
16,160.0,18.052037893807544
17,170.0,18.84038140430599
18,180.0,19.56861717919148
19,190.0,20.24253765683745
20,200.0,20.86689822032116
21,210.0,21.445566075256256
22,220.0,21.984475915744333
23,230.0,22.484836477370035
24,240.0,22.951865443972686
25,250.0,23.38805006986955
26,260.0,23.796789211434948
27,270.0,24.177278067797275
28,280.0,24.536060350157925
29,290.0,24.873184076085078
30,300.0,25.190496706555454
31,310.0,25.487531713384097
32,320.0,25.768344164170177
33,330.0,26.033483553431772
34,340.0,26.28338103146106
35,350.0,26.527401108190386
36,360.0,26.74487484685689
37,370.0,26.951407294698175
38,380.0,27.163257612863095
39,390.0,27.345609279746373
40,400.0,27.523928862519142
41,410.0,27.698315080372737
42,420.0,27.868394905105298
43,430.0,28.020873546156647
44,440.0,28.130707587861437
45,450.0,28.3151223701436
46,460.0,28.419069507097102
47,470.0,28.55915881914771
48,480.0,28.620977336068336
49,490.0,28.84519222433866
50,500.0,28.801841141419192
51,510.0,28.981439033721596
52,520.0,29.0750022921422
53,530.0,29.19213530581742
54,540.0,29.210371444383867
55,550.0,29.302549084665426
56,560.0,29.48533729692365
57,570.0,28.954776108452418
58,580.0,29.997656312079627
59,590.0,29.392284611862717
60,600.0,25.132775774156997
61,610.0,37.68179836875863
62,620.0,30.28815114578683
63,630.0,21.697157258794608
64,640.0,35.330521024468595
65,650.0,28.17956054716492
66,660.0,29.026906072028215
67,670.0,30.266553211104718
68,680.0,26.055122171121525
69,690.0,40.15780123063379
70,700.0,23.1554219082996
71,710.0,32.03778562070129
72,720.0,28.801064425328754
73,730.0,29.968303784052424
74,740.0,30.219235446678052
75,750.0,29.48074712426943
76,760.0,30.73761154756007
77,770.0,29.422001844428447
78,780.0,30.203831402007154
79,790.0,30.000455125782363
80,800.0,29.95334252860123
81,810.0,29.93108950717064
82,820.0,29.979867694243524
83,830.0,30.02985794088791
84,840.0,29.89122076221014
85,850.0,29.989781742955905
86,860.0,29.83970389974056
87,870.0,30.0057140624826
88,880.0,29.824631898289034
89,890.0,29.825618538291376
90,900.0,29.907184715612235
91,910.0,29.812869299007826
92,920.0,29.801363701467082
93,930.0,29.776586703312447
94,940.0,29.766301908026563
95,950.0,29.704407455922496
96,960.0,29.68097825386468
97,970.0,29.720985567917854
98,980.0,29.589646302659908
99,990.0,29.591952995864634
100,1000.0,
