,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,188.24160169191117,212.02454304551125,232.96412830134165,233.90474466432778,262.5005548951108
1,10.0,188.23552831633893,212.0204473654906,232.95908350827082,233.89670943558107,262.4939242414068
2,20.0,188.19299673505034,211.9969978486081,232.92336126560508,233.84408282392934,262.4500739473198
3,30.0,188.11081109746897,211.94190146041464,232.8181055769577,233.71408704995065,262.3351016459391
4,40.0,188.00616786826183,211.84251624209472,232.60247628383902,233.47612311032154,262.12468320925615
5,50.0,187.89075235651217,211.68703650506006,232.25234731923226,233.1099994447177,261.80872016164415
6,60.0,187.7699692017732,211.46929733902263,231.76184394752948,232.61051455271226,261.38906030289417
7,70.0,187.64591399307852,211.18992150941733,231.1370969467856,231.98341416038286,260.87482818671725
8,80.0,187.51945760925898,210.8544082572869,230.39017641939233,231.24017476313063,260.27836653493847
9,90.0,187.39122332003998,210.4708145441907,229.53511525718085,230.39429055271683,259.61262988700435
10,100.0,187.26188942461837,210.0479426078221,228.58571919154636,229.45910898300568,258.88975819944665
11,110.0,187.1322030687845,209.59428595543,227.55451818739886,228.446805360556,258.1204760225443
12,120.0,187.0029405376265,209.11750741134742,226.45243907839782,227.36797879086555,257.31391402359907
13,130.0,186.87481510086974,208.62427148367917,225.2887558311009,226.23163345561142,256.4777034048134
14,140.0,186.74847805328292,208.12023322036208,224.071251230916,225.045297446009,255.6181232310229
15,150.0,186.6244596567654,207.61013110180903,222.80639686449845,223.81522609957167,254.74032222871188
16,160.0,186.50318726841815,207.09790566340988,221.49954923965706,222.54657443810558,253.8484924408093
17,170.0,186.38498495850976,206.58682257512163,220.15514874149173,221.24360866052606,252.94606044685025
18,180.0,186.27009313673878,206.0795609089128,218.77686750294708,219.90983720959954,252.03581602286414
19,190.0,186.15865483836237,205.5783405289853,217.36775079488234,218.5481601018175,251.12005828982453
20,200.0,186.05075555242553,205.08500667552025,215.93031941660124,217.16097810794207,250.20066430804167
21,210.0,185.94643437634426,204.60107217571718,214.46667153913364,215.75027169351134,249.27917923742592
22,220.0,185.84566756963346,204.1277871525884,212.97853959799733,214.3176857739282,248.3569008022289
23,230.0,185.74840178556255,203.6662016382467,211.46736941860766,212.86459545578947,247.4348922110183
24,240.0,185.65455180850407,203.21717565262094,209.93435957619369,211.39211731388107,246.51405709135813
25,250.0,185.5640088970042,202.78142097077924,208.38050622580292,209.90119096917792,245.59515660882425
26,260.0,185.47664714602215,202.35954035357037,206.80663011649781,208.392600965118,244.67882864909967
27,270.0,185.39232674606185,201.95204406888803,205.21339849991716,206.8669738258602,243.76561813061224
28,280.0,185.31089605261633,201.55932859932605,203.60137330236958,205.32484284903663,242.85599644034397
29,290.0,185.23219477126742,201.18176585329638,201.97099114635233,203.76662461672274,241.9503700242059
30,300.0,185.15605810960122,200.81962878126177,200.32260031155639,202.19266482670884,241.04909126165998
31,310.0,185.08231515631437,200.47316401398376,198.65648277435525,200.6032351565887,240.15245534704118
32,320.0,185.01079798986655,200.14258488932313,196.97284427595372,198.99854026441562,239.26074699023994
33,330.0,184.94133865031327,199.82804185393724,195.27182499378443,197.37873398447226,238.37419553890504
34,340.0,184.87376130916041,199.52968521800983,193.55351390947808,195.74392186171752,237.49300117331018
35,350.0,184.8078952772824,199.2476317332117,191.81796917674586,194.09417436600006,236.61737060243897
36,360.0,184.74357151428305,198.98197515931037,190.0651913478945,192.42951457601242,235.74745878306192
37,370.0,184.6806311025789,198.7328009601119,188.29514219874753,190.74994450824036,234.8834262277046
38,380.0,184.61889949527773,198.50017355039532,186.50775674396817,189.0554264695368,234.02540682971465
39,390.0,184.55822444615387,198.28413553245005,184.70293889767655,187.34591120627186,233.17354175587946
40,400.0,184.49844819100835,198.08475439879956,182.8805695053747,185.62130578802527,232.32792051198462
41,410.0,184.43940998303358,197.90203816628244,181.0404859351154,183.88151685953216,231.48868022595963
42,420.0,184.3809642413473,197.73602041024088,179.1825161851993,182.12641278469377,230.655891984646
43,430.0,184.32295874292308,197.5867429537669,177.30646728582497,180.35585682294757,229.82966533003835
44,440.0,184.26525581508847,197.45418057817992,175.4121070458168,178.5696898602048,229.01008541359346
45,450.0,184.20770182728987,197.33840734778917,173.49921308761222,176.76773924242508,228.19723376820758
46,460.0,184.150172428222,197.23938752557552,171.5675127124511,174.94980837177056,227.3911821784141
47,470.0,184.09252749907228,197.15712983060618,169.6167329428232,173.1157027760358,226.59201997095718
48,480.0,184.03463921500395,197.09163363866347,167.6465759650582,171.26520077237802,225.79981991608003
49,490.0,183.97637854792418,197.04290704813044,165.65672822938376,169.39806913814837,225.01461988384844
50,500.0,183.91762712698224,197.01097155209678,163.64686346680264,167.51407056655202,224.23647716398983
51,510.0,183.8582529203562,196.99575498019746,161.6166229659799,165.61294688368923,223.46546989817924
52,520.0,183.79814690756862,196.99736951856826,159.56565050236173,163.69442580621964,222.7016716441228
53,530.0,183.73719232219267,197.01569140493046,157.49355970728985,161.75823679243433,221.9451023587396
54,540.0,183.6752765174653,197.0507709831994,155.39995155073768,159.80408353228054,221.19584148306836
55,550.0,183.61229950853905,197.10259704340797,153.28441960372928,157.83166528709424,220.45393349940403
56,560.0,183.54814322857047,197.1713135599816,151.14651788623357,155.8406692936707,219.71943407297118
57,570.0,183.4827154735875,197.25662315537593,148.98581368139023,153.8307569418488,218.99241338092784
58,580.0,183.41590584338712,197.35864195934602,146.80182115357522,151.8016207542026,218.2728641508789
59,590.0,183.3476229216892,197.47753956630365,144.59407186091948,149.75288730337408,217.560876913812
60,600.0,183.27777682758898,197.61315391410002,142.36206784217285,147.6842040740392,216.85648756358984
61,610.0,183.20626573175628,197.76528551407318,140.10527336591477,145.59520703229066,216.15975369131186
62,620.0,183.13300125741677,197.93431551571499,137.82317456595987,143.48551250916267,215.47066632601621
63,630.0,183.05790237049487,198.1199104768655,135.51520630625745,141.354718193873,214.78929685857378
64,640.0,182.98087977765434,198.322104986793,133.18081093335164,139.2024365620367,214.1157211241644
65,650.0,182.90184321346567,198.54134103061023,130.81937309378634,137.02824610119453,213.44995366762836
66,660.0,182.82072837182997,198.7774340081696,128.43031532583683,134.83171492440127,212.79205264861866
67,670.0,182.7374482557677,199.02952515558724,126.01299301477638,132.61240837688078,212.1420307136368
68,680.0,182.65191620068083,199.29841682437626,123.56676155231858,130.36988660449626,211.4999270900525
69,690.0,182.5640773303401,199.5840936505747,121.09098564374956,128.10368786310244,210.86578302448365
70,700.0,182.47383742715124,199.88605050297483,118.58497049289319,125.81334128099994,210.23965534062867
71,710.0,182.38113756560043,200.20640939567153,116.04802560450514,123.4983620143282,209.62153665342973
72,720.0,182.28590956313312,200.54194662493438,113.47942653776379,121.15825992680762,209.0115057401468
73,730.0,182.18808619456368,200.89462135362518,110.87847369874953,118.79255506282699,208.40961106448873
74,740.0,182.0875885518925,201.2648092629877,108.24442723027411,116.40072987417166,207.8158213542528
75,750.0,181.98436600629913,201.65633612757247,105.57651636815453,113.98225207627536,207.23024034511295
76,760.0,181.87836324948955,202.04960514877303,102.87400594307103,111.5366378483591,206.65290520654705
77,770.0,181.76949727335838,202.46935768898464,100.13619485862367,109.0633523994501,206.0837436052244
78,780.0,181.6577272790897,202.95867240595112,97.36221992362009,106.56183085050286,205.52291069841237
79,790.0,181.542981873554,203.33145170871032,94.5513455452263,104.03159082713194,204.97036957841505
80,800.0,181.42521331083316,203.48210939311002,91.70284580328251,101.47209204430573,204.42617689884813
81,810.0,181.30436747712258,204.29440848468238,88.81598214949452,98.88280391737798,203.89032228146596
82,820.0,181.18039615738542,204.8118792770343,85.89004945049986,96.26325834509544,203.36292459124599
83,830.0,181.05323059104867,205.33795522599627,82.92438371607687,93.6128527694946,202.84393324568111
84,840.0,180.92284098459086,205.86620013940873,79.91835958757957,90.93120215866666,202.33342701192225
85,850.0,180.78915028810073,206.4229907396921,76.87142229117943,88.21778224447287,201.83141007707405
86,860.0,180.65213246437511,206.98855980361404,73.78321767484755,85.47218367977223,201.33790303780998
87,870.0,180.51174526646645,207.5771428831128,70.65330554931192,82.6940898251594,200.85294456149575
88,880.0,180.36791595873294,208.17675767387544,67.48162556592293,79.88304619511668,200.37658335447406
89,890.0,180.22062747640032,208.79453995728767,64.26818520685696,77.03890528151983,199.9087782462691
90,900.0,180.06982555860117,209.4293792880647,61.01312733119246,74.16143645044438,199.44967599767844
91,910.0,179.91546204533796,210.0917034332036,57.71731029272623,71.2505462791305,198.9991780897957
92,920.0,179.75751446423396,210.7575135354496,54.38171436723351,68.30633125492551,198.5574167768875
93,930.0,179.5959107875879,211.43975117298177,51.007908533734245,65.32899957311461,198.12434856609852
94,940.0,179.43063996967274,212.14129206611537,47.59816389353232,62.318918021757504,197.7001045204827
95,950.0,179.2616627362134,212.85998052847964,44.1557239559336,59.276831944217136,197.28448142116127
96,960.0,179.0889312949038,213.5957974142209,40.6844428116838,56.20357007265176,196.87774615657594
97,970.0,178.9124125089047,214.346960172384,37.19054546650075,53.10050304955658,196.4798081935364
98,980.0,178.7320781961339,215.11479983312594,33.681019406281784,49.969525035817824,196.09070660407951
99,990.0,178.54787178107605,215.9006571092899,30.165617597704003,46.81269183601951,195.71045437248395
100,1000.0,,,,,
