,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,0.002150793046175348,0.026244505896719127
2,20.0,0.14377547913991295,0.2612788391587386
3,30.0,0.7420943629012594,1.0485169534921657
4,40.0,1.8800931177242086,2.5085944349260285
5,50.0,3.3806468183483873,4.423712306097102
6,60.0,5.039795290011215,6.502848265389278
7,70.0,6.712407968396085,8.539182533026683
8,80.0,8.315258642575833,10.422308382824943
9,90.0,9.807891446584396,12.108100342441631
10,100.0,11.175058922850498,13.590043984042714
11,110.0,12.41522591567694,14.880266208916641
12,120.0,13.53388073363268,15.998609896398905
13,130.0,14.539816387294637,16.966858007765286
14,140.0,15.44309469086494,17.80592700261199
15,150.0,16.25394709138163,18.534672739252983
16,160.0,16.982196879072788,19.169530634905712
17,170.0,17.636971103259558,19.724555933979044
18,180.0,18.22658003629833,20.211641033941664
19,190.0,18.75849458080182,20.640794078705614
20,200.0,19.239372251771854,21.020417409390532
21,210.0,19.675110523908625,21.35756092338339
22,220.0,20.070915252086994,21.658147194492322
23,230.0,20.431373441534056,21.927162904948336
24,240.0,20.760520086207936,22.168817708495133
25,250.0,21.061902730981906,22.386673038961575
26,260.0,21.33864646438455,22.583753398147003
27,270.0,21.59350307548604,22.762637476212504
28,280.0,21.828897561857502,22.92552924450395
29,290.0,22.04697729575951,23.074322069153496
30,300.0,22.249642963509118,23.21064100739903
31,310.0,22.438582289272382,23.335893659180527
32,320.0,22.615299477604168,23.451300334470087
33,330.0,22.78113623740176,23.55791960234328
34,340.0,22.937298324359425,23.656680114826752
35,350.0,23.084872585751913,23.74838842645945
36,360.0,23.22483722441013,23.83375212002743
37,370.0,23.35808452831324,23.91340192513842
38,380.0,23.485430554954963,23.987888091169427
39,390.0,23.607622513046884,24.057696026332717
40,400.0,23.72535290229307,24.12326576635375
41,410.0,23.839266891259964,24.18497908554418
42,420.0,23.94997028894174,24.243174715424118
43,430.0,24.058035793187486,24.298166988894657
44,440.0,24.164009411135808,24.350233506840453
45,450.0,24.268420027520033,24.399614343735298
46,460.0,24.37178379480095,24.44653649693045
47,470.0,24.474605344604758,24.491199325655685
48,480.0,24.57738763682753,24.533785404148468
49,490.0,24.68063766977652,24.57446106092188
50,500.0,24.7848731597808,24.613368118426905
51,510.0,24.890623309761708,24.65064950336873
52,520.0,24.99843708098211,24.686425831898596
53,530.0,25.108894704570158,24.720805834513836
54,540.0,25.22260900162145,24.75389778441654
55,550.0,25.340232777752114,24.785795798499052
56,560.0,25.462472669342215,24.816583757503437
57,570.0,25.59009315486857,24.846337327716437
58,580.0,25.723938485763064,24.87513201154092
59,590.0,25.864931869545618,24.903036963476545
60,600.0,26.01409442927815,24.930113788370573
61,610.0,26.17258229169853,24.956417531276095
62,620.0,26.3416599319316,24.981999798791986
63,630.0,26.522775139647962,25.006909401541325
64,640.0,26.717576805570186,25.031198017200758
65,650.0,26.9279201079598,25.054902117429553
66,660.0,27.15594543976988,25.07805792796511
67,670.0,27.404094326784193,25.10070448530957
68,680.0,27.67520006995463,25.122881042840497
69,690.0,27.972545934210075,25.14461577618343
70,700.0,28.299938852842452,25.165929957882962
71,710.0,28.66187847090109,25.186862158733863
72,720.0,29.063624003010656,25.207432957282418
73,730.0,29.511396565875035,25.227669983008056
74,740.0,30.0126368785763,25.247593459625993
75,750.0,30.576199959613486,25.267228713784338
76,760.0,31.212727919111803,25.286591403646177
77,770.0,31.93517905983907,25.305695523073183
78,780.0,32.75927510303949,25.324576484169597
79,790.0,33.7043367152994,25.343241012194664
80,800.0,34.79428779584768,25.361691651693967
81,810.0,36.05891492823711,25.379956808757928
82,820.0,37.53567403328468,25.398061441261678
83,830.0,39.272052828339135,25.416005069885976
84,840.0,41.32901329441267,25.433804875571262
85,850.0,43.785183762819905,25.451472741970253
86,860.0,46.74450639860846,25.46901383397471
87,870.0,50.34418865236646,25.48644830165024
88,880.0,54.768330399819966,25.503787143937437
89,890.0,60.26956408093077,25.52103613937926
90,900.0,67.19756737245447,25.538207803969264
91,910.0,76.04366361179038,25.55530841935293
92,920.0,87.5180082249497,25.572349258467685
93,930.0,102.65430504880551,25.589344990534705
94,940.0,122.98812129405083,25.606294689912808
95,950.0,150.85231284646605,25.62320951475493
96,960.0,189.67094430393695,25.640094584527365
97,970.0,244.40584162262203,25.656964720759067
98,980.0,320.5103830951124,25.673824451132724
99,990.0,414.468033118549,25.69067526614672
100,1000.0,,
