,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,320.0355435113264
1,10.0,320.03148035986334
2,20.0,320.0174357075511
3,30.0,319.98215811535647
4,40.0,319.9102101950507
5,50.0,319.7916357923755
6,60.0,319.6234310167154
7,70.0,319.4092009183642
8,80.0,319.15726947519113
9,90.0,318.87841860678265
10,100.0,318.5842215093734
11,110.0,318.28597740847493
12,120.0,317.99417273378435
13,130.0,317.7182235151483
14,140.0,317.46644127920894
15,150.0,317.24606045351527
16,160.0,317.06333857389603
17,170.0,316.9236584703241
18,180.0,316.8316451668939
19,190.0,316.7912569207178
20,200.0,316.8058894263024
21,210.0,316.8784537770877
22,220.0,317.0114339342737
23,230.0,317.20698516351354
24,240.0,317.46693651653544
25,250.0,317.7928713650244
26,260.0,318.18615496743985
27,270.0,318.64797788898983
28,280.0,319.1793282936405
29,290.0,319.7810883070024
30,300.0,320.4540215056029
31,310.0,321.19879055001337
32,320.0,322.0159398813584
33,330.0,322.90594915346026
34,340.0,323.869230971584
35,350.0,324.90613096099696
36,360.0,326.01704949050185
37,370.0,327.2021504798239
38,380.0,328.46157241384054
39,390.0,329.79563380213864
40,400.0,331.2043733891067
41,410.0,332.6878761162635
42,420.0,334.24626719020006
43,430.0,335.8797035580562
44,440.0,337.5882056412525
45,450.0,339.37136140114967
46,460.0,341.2297069448767
47,470.0,343.162910678826
48,480.0,345.1711144174441
49,490.0,347.25363703381873
50,500.0,349.41166631044575
51,510.0,351.6434872255214
52,520.0,353.94987081732495
53,530.0,356.3307098470866
54,540.0,358.7861821937235
55,550.0,361.31547376537435
56,560.0,363.9186182809125
57,570.0,366.5964739691998
58,580.0,369.342884189665
59,590.0,372.1671700880204
60,600.0,375.06343076477845
61,610.0,377.9895899476479
62,620.0,381.0915083421475
63,630.0,384.2187917505542
64,640.0,387.36474726777476
65,650.0,390.63736511053844
66,660.0,393.9647306074745
67,670.0,397.35921264872053
68,680.0,400.8251458067175
69,690.0,404.32723612119037
70,700.0,407.9922716717017
71,710.0,411.6666007924963
72,720.0,415.42925038680244
73,730.0,419.25091934215556
74,740.0,423.1414863226975
75,750.0,427.1027502522678
76,760.0,431.1278388998605
77,770.0,435.22731043224013
78,780.0,439.38943216251397
79,790.0,443.6205430270272
80,800.0,447.9185671599361
81,810.0,452.282772043437
82,820.0,456.7126390413545
83,830.0,461.20826583178484
84,840.0,465.76975786855627
85,850.0,470.395676041062
86,860.0,475.08653926731324
87,870.0,479.84083482902594
88,880.0,484.65964948255663
89,890.0,489.54124522623596
90,900.0,494.4853669263278
91,910.0,499.4924054536998
92,920.0,504.56137115775755
93,930.0,509.6919260261032
94,940.0,514.8836363571806
95,950.0,520.1361830492576
96,960.0,525.4488486344908
97,970.0,530.8212322151795
98,980.0,536.2534183314459
99,990.0,541.7441668130905
100,1000.0,
