,temperature,oqmd-958168 a=5.6721
0,0.0,15.361201044964353
1,10.0,15.361146589260356
2,20.0,15.360846489952047
3,30.0,15.360355432805854
4,40.0,15.359889996981456
5,50.0,15.359648270282003
6,60.0,15.359769737161898
7,70.0,15.360340698838582
8,80.0,15.361408503037412
9,90.0,15.362994255740348
10,100.0,15.365101930213742
11,110.0,15.367724468684981
12,120.0,15.370847908925434
13,130.0,15.374453906458845
14,140.0,15.378521830331037
15,150.0,15.383029948685904
16,160.0,15.387956334701387
17,170.0,15.393279461803075
18,180.0,15.398978577636058
19,190.0,15.405033993909496
20,200.0,15.41142712351096
21,210.0,15.418140735136975
22,220.0,15.425158706837449
23,230.0,15.432466055165357
24,240.0,15.440049079961684
25,250.0,15.447895071586123
26,260.0,15.45599232577388
27,270.0,15.464330026029053
28,280.0,15.472897584005374
29,290.0,15.481686938062731
30,300.0,15.49068920480322
31,310.0,15.499896410403826
32,320.0,15.509301336373817
33,330.0,15.518897262339273
34,340.0,15.528677924526276
35,350.0,15.538637559708855
36,360.0,15.548770649762849
37,370.0,15.559072113711792
38,380.0,15.569537250635072
39,390.0,15.580161589263257
40,400.0,15.590940935112672
41,410.0,15.601871332361531
42,420.0,15.612949118226206
43,430.0,15.624170653239679
44,440.0,15.63553248037577
45,450.0,15.647031668287497
46,460.0,15.658664942558508
47,470.0,15.67042962602914
48,480.0,15.682322746230845
49,490.0,15.694341800584567
50,500.0,15.706483993170643
51,510.0,15.71874712536644
52,520.0,15.731128602068745
53,530.0,15.743626256575299
54,540.0,15.756237789292763
55,550.0,15.768960917048355
56,560.0,15.781793808838051
57,570.0,15.794736280577526
58,580.0,15.807782405335603
59,590.0,15.820932077689456
60,600.0,15.834183466464433
61,610.0,15.84753458516434
62,620.0,15.860983615408943
63,630.0,15.874528796939003
64,640.0,15.888168516543475
65,650.0,15.901900625594406
66,660.0,15.91572354923983
67,670.0,15.929635529660935
68,680.0,15.94363479973879
69,690.0,15.957719881163149
70,700.0,15.97188899573222
71,710.0,15.986139870565308
72,720.0,16.000472168152733
73,730.0,16.014883635371998
74,740.0,16.029372568453034
75,750.0,16.043937426717545
76,760.0,16.058576542573693
77,770.0,16.07328841926282
78,780.0,16.088071504423862
79,790.0,16.10292410125195
80,800.0,16.11784460290628
81,810.0,16.132831769017287
82,820.0,16.14788355384741
83,830.0,16.162998910019713
84,840.0,16.178176041473744
85,850.0,16.193413293357935
86,860.0,16.208702132306616
87,870.0,16.22405346681887
88,880.0,16.23946042189662
89,890.0,16.25492140559387
90,900.0,16.270434212215214
91,910.0,16.285997567273995
92,920.0,16.301610421465238
93,930.0,16.317270709326937
94,940.0,16.332976530805887
95,950.0,16.34872751463588
96,960.0,16.36452107364635
97,970.0,16.38035631695784
98,980.0,16.39623109373213
99,990.0,16.412143855682807
100,1000.0,
