,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24860810653080495,0.003619111089586229,0.005842181578875719,0.010010575195301937,0.005047232532482929
2,20.0,0.8042461600548467,0.034628234083760714,0.03521570236652515,0.08705812729192017,0.04525405028121251
3,30.0,1.663852914535348,0.14077333843205675,0.12993881351469938,0.33086944738918717,0.17055691386568672
4,40.0,2.8030208593696346,0.3870894140598675,0.34680972466059484,0.8277511369629948,0.4419911976748285
5,50.0,4.129394055672656,0.8123978271563627,0.726576604607917,1.584050573840789,0.8971078366278885
6,60.0,5.559466554296991,1.4166481654307963,1.27623179193135,2.5533438909326933,1.5347551164806095
7,70.0,7.0349841034352245,2.1755035052911773,1.9779468050713707,3.6760820850026787,2.328533622652402
8,80.0,8.517914403838459,3.0559582903168394,2.803035052688503,4.898697578319693,3.243406597561682
9,90.0,9.984359274944564,4.025418921655928,3.721233929587494,6.178981138950516,4.245371075011888
10,100.0,11.419936235686041,5.0555721666901015,4.705199973597326,7.485761554813444,5.305358016239711
11,110.0,12.816493189907218,6.1234181751908965,5.732095486027793,8.796889844755949,6.400091339771477
12,120.0,14.169860007341423,7.2110211072722254,6.783720171317157,10.0970769767924,7.511654938966785
13,130.0,15.478361512106947,8.30478620924888,7.84602133424534,11.37606534628362,8.626633728244363
14,140.0,16.741858517224195,9.394641486863746,8.908407349668604,12.627213703307868,9.735208106054584
15,150.0,17.96113889498066,10.47328286150534,9.96306194421863,13.846446355795349,10.830347881126134
16,160.0,19.137533872464957,11.535536635208219,11.004339361139285,15.031489307576637,11.907146864627498
17,170.0,20.272676860622944,12.57784570317799,12.028263118346809,16.18132138715102,12.962295366345923
18,180.0,21.368351896745338,13.597866774913065,13.032125195561585,17.295782465154705,13.993671866819817
19,190.0,22.426398464950694,14.594160000961946,14.014172478201475,18.3752949504507,15.000031583061855
20,200.0,23.44865197885117,15.565952434466475,14.9733648667052,19.42066641730184,15.980771178723629
21,210.0,24.436907007609864,16.51295907250191,15.909190368101438,20.432950149983455,16.935752112852725
22,220.0,25.39289513851274,17.43524813346088,16.821524608202143,21.41334698144586,17.865168588685783
23,230.0,26.31827233709979,18.33314000388644,17.710524547447367,22.363136568169917,18.769449167282804
24,240.0,27.214612506460174,19.207131665823848,18.576548331311137,23.283629653151934,19.649183675955605
25,250.0,28.083405100079865,20.057840341937386,19.420095015892134,24.176135296092003,20.50506907287565
26,260.0,28.926055373975235,20.88596160737762,20.24175936677164,25.041938774040247,21.33786949809726
27,270.0,29.743886334806405,21.692238381348915,21.0421980721383,25.882287080811903,22.148386934534294
28,280.0,30.53814174858016,22.47743809698696,21.822104593008607,26.69837982498148,22.93743980172944
29,290.0,31.30998977910059,23.242336017336374,22.582190546900712,27.491363947667896,23.705847479336978
30,300.0,32.060526963072604,23.987703168694996,23.32317203266225,28.262331125560483,24.454419261040204
31,310.0,32.790782322798314,24.714297740739006,24.045759691064912,29.012317043054868,25.183946615794525
32,320.0,33.50172148226468,25.42285908660503,24.750651588053085,29.742301946302543,25.89519791412613
33,330.0,34.19425069750168,26.11410366919404,25.438528228295684,30.453212057052173,26.588914987097965
34,340.0,34.86922074364124,26.788722460114236,26.1100491734664,31.145921543358007,27.265811042611155
35,350.0,35.52743062324381,27.44737941822932,26.765850865871773,31.82125483062185,27.926569581472208
36,360.0,36.169631075920165,28.09071076569086,27.40654535364305,32.479989099041966,28.571844044049474
37,370.0,36.79652788012875,28.7193248480065,28.03271968625095,33.122856859020814,29.202257984939227
38,380.0,37.40878494544259,29.33380241665614,28.64493580427078,33.75054852905362,29.81840562319838
39,390.0,38.00702719871832,29.934697212212544,29.243730789344248,34.36371496459487,30.420852653626635
40,400.0,38.591843270901684,30.522536755823673,29.82961737234102,34.9629699037401,31.01013723323558
41,410.0,39.16378799335546,31.09782327970969,30.403084622228427,35.54889230803238,31.586771078769704
42,420.0,39.723384713879305,31.661034744627337,30.964598756918694,36.12202858572535,32.15124062760983
43,430.0,40.271127443160985,32.21262590551896,31.514604031720467,36.68289469121263,32.70400822687826
44,440.0,40.80748284265785,32.75302939658327,32.053523672064976,37.23197809882844,33.24551332504345
45,450.0,41.33289206474051,33.28265681472533,32.58176082560357,37.76973965236252,33.776173647506695
46,460.0,41.847772455669045,33.801899786154536,33.099699515289785,38.296615293736714,34.29638634309048
47,470.0,42.35251913148409,34.31113100540864,33.60770558000966,38.81301767565886,34.80652909246708
48,480.0,42.84750643640758,34.81070523937111,34.10612759315466,39.319337663912854,35.30696117264394
49,490.0,43.333089292751914,35.30096029148563,34.59529775241277,39.815945735419014,35.79802447395734
50,500.0,43.809604450755096,35.78221792325725,35.0755327363158,40.30319327839039,36.28004446773494
51,510.0,44.277371646197714,36.25478473154631,35.54713452470852,40.78141380085512,36.75333112407392
52,520.0,44.73669467304883,36.71895298127166,36.01039118163402,41.25092405379027,37.21817978011626
53,530.0,45.18786237786908,37.17500139388955,36.46557760001694,41.71202507475294,37.67487195981748
54,540.0,45.63114958217578,37.62319589255567,36.91295620829074,42.16500315775879,38.12367614675211
55,550.0,46.06681793844984,38.06379030533403,37.352777639577525,42.610130754721844,38.5648485117142
56,560.0,46.495116725066524,38.49702702800579,37.78528136442386,43.047667313563686,38.998633597155546
57,570.0,46.916283584938775,38.92313764825627,38.21069628834105,43.47786005766188,39.42526496055158
58,580.0,47.33054521232913,39.34234353308014,38.62924131556428,43.900944711074615,39.84496577884778
59,590.0,47.73811799184288,39.75485638130924,39.041125880549956,44.31714617360692,40.257949416175244
60,600.0,48.139208593391224,40.16087874315585,39.44655044878671,44.726679149506374,40.664419956925336
61,610.0,48.5340145264703,40.560604508627605,39.845706988498016,45.12974873329192,41.06457270626579
62,620.0,48.9227246569366,40.954219366658684,40.23877941482331,45.52655095593288,41.45859466008509
