,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005893101779037556,0.010034241579694316,0.01837687951971543,0.02496869114400452,0.03328204747175401,0.02007224209848449
2,20.0,0.11922790627897323,0.18952837833757868,0.19528213099216268,0.25855798871736924,0.4294255752643834,0.21549203418946233
3,30.0,0.6144702365371514,0.9226740559039798,0.8495828721429355,1.037004020281419,1.4757601615628135,0.9043372302238238
4,40.0,1.7016055744254053,2.336540825284183,2.117946854242145,2.4329717077512054,3.0732905255131686,2.2059362762193326
5,50.0,3.293223494806288,4.194944075585914,3.8363175322886063,4.239756726685899,4.978201803853655,3.949894963274795
6,60.0,5.168787128572362,6.207708969897246,5.773258304185387,6.222083874800099,6.96566420760852,5.903427541907299
7,70.0,7.125324079210329,8.177925728550166,7.742534642070225,8.203040469249025,8.887858852409533,7.880712478479863
8,80.0,9.024284324132129,10.004636539882101,9.624170822843814,10.07343856870387,10.665406311100108,9.76338015041079
9,90.0,10.788261224971492,11.649233373019952,11.354401524697973,11.778365081002857,12.264947423600374,11.489653081546603
10,100.0,12.383623235918284,13.106767799297058,12.908319127673938,13.299272484305268,13.680584886106743,13.036414692213683
11,110.0,13.803699460502473,14.388248613081268,14.2844434714928,14.638907498133651,14.921267292439866,14.403560750835618
12,120.0,15.056525034043387,15.511043009983792,15.493727374831842,15.810864624009445,16.002917374529776,15.603005000323373
13,130.0,16.15704119336662,16.49404769930025,16.552634218166755,16.833161815485493,16.943830849836793,16.65184073765363
14,140.0,17.122546521356544,17.355427148566083,17.479163479902788,17.724647792560877,17.762176399425456,17.56845271804711
15,150.0,17.97025925954839,18.111669852671834,18.290761039543018,18.50317394559148,18.474768039240004,18.370507577752498
16,160.0,18.716131606339953,18.777298926913726,19.003348436820133,19.184798359942732,19.096570629438634,19.074037489633326
17,170.0,19.374367719553884,19.364893237099633,19.63096882697476,19.783540920191182,19.640598715858406,19.693129072816884
18,180.0,19.95734748237413,19.885246476905305,20.18576681994267,20.311446145685697,20.11801799170094,20.23993436072343
19,190.0,20.475705001439177,20.347572680341205,20.678130661236345,20.778757614111107,20.538332712408337,20.724822281267983
20,200.0,20.93850361052952,20.75971805029643,21.116881184103633,21.194134210571693,20.90959787628184,21.15657950862871
21,210.0,21.353442739774277,21.128359886757245,21.509488997240165,21.564884088192283,21.238630882920877,21.542638784317585
22,220.0,21.72705543176208,21.459183229523088,21.8622769823998,21.897170239617267,21.531199707502815,21.88927796321489
23,230.0,22.06487574581018,21.757036730928323,22.18059005347748,22.19619371651307,21.792190183608895,22.201802911029237
24,240.0,22.371591706918213,22.026053638836174,22.468952400603122,22.466348541282294,22.025749123613572,22.48471103575363
25,250.0,22.651210443022283,22.269772047731433,22.731218449949427,22.71137353163382,22.235405279894422,22.741809572094745
26,260.0,22.907118065882745,22.49123586314237,22.970659431469088,22.934432446515387,22.424167792787724,22.97633717920296
27,270.0,23.14223390813131,22.69305338115328,23.190063691186293,23.13822438502285,22.594609380034548,23.191069626922577
28,280.0,23.359054195864854,22.877473810260824,23.391831231408855,23.32506466023173,22.74893898315259,23.38837355708952
29,290.0,23.559692865039857,23.04643890890109,23.578016979609075,23.496932930525116,22.88905752071444,23.57026627326612
30,300.0,23.746012228314488,23.20164393525422,23.750388440593756,23.655539160315097,23.016606651912518,23.738509741440804
31,310.0,23.919607264901945,23.344552670319136,23.910474996970546,23.802345431444312,23.133005296950824,23.89462013456906
32,320.0,24.08184527908893,23.476431055784367,24.05960846699094,23.938644297579778,23.239487858503004,24.0399006852599
33,330.0,24.233942208365743,23.598401061675567,24.198932865856914,24.06555031495294,23.337125416230613,24.175488133392943
34,340.0,24.37693870677064,23.711436904875775,24.329453382607863,24.184002499188598,23.42685407445871,24.302376646064953
35,350.0,24.511746964490214,23.81638600787458,24.452059232077715,24.294867757252238,23.509499777508832,24.42143896547865
36,360.0,24.63918002363035,23.914023122660275,24.567517917876938,24.39889658726389,23.585778946193333,24.53342848151177
37,370.0,24.759935361987797,24.005020130270132,24.676512039866598,24.496723350196685,23.656327459064013,24.639024084856732
38,380.0,24.874632399883655,24.08994754585083,24.77962600687058,24.588927428229177,23.721706300680854,24.738810046287263
39,390.0,24.983819734608797,24.169328070716162,24.87739851233869,24.67602239476532,23.78240615987567,24.833312721882905
40,400.0,25.08800615477962,24.243644882804645,24.970300650802095,24.758454513111833,23.83886626838183,24.922994854504026
41,410.0,25.187594689745733,24.3133192614571,25.05874450434801,24.836634851614065,23.89147823777949,25.00826256762786
42,420.0,25.28295913454511,24.37870281075962,25.14310930365204,24.91092037067402,23.940588723555337,25.08947968455414
43,430.0,25.374472705593107,24.440136042735748,25.22370688744628,24.981622661721495,23.986505094989578,25.166995494095836
44,440.0,25.462433651161817,24.49791938412005,25.300853645352948,25.049018095262507,24.029504889468537,25.241086449345808
45,450.0,25.547098132447736,24.55232136686763,25.37480807121296,25.113369125236694,24.069837062960072,25.31198657646743
46,460.0,25.628720038683472,24.603589614645447,25.4458106721114,25.174918482463923,24.10772197203628,25.379979492162448
47,470.0,25.707530086731467,24.65194177705832,25.514085410848978,25.233875299286943,24.14335985385274,25.44525547454658
48,480.0,25.783701468698265,24.697575305310092,25.579801259982705,25.290412613687103,24.17693184661041,25.507987851284604
49,490.0,25.857406452885314,24.74066618932444,25.64313538740007,25.344690219787413,24.208602217989032,25.568392762088
50,500.0,25.928835438187466,24.78139476943693,25.70426095636876,25.396881555110006,24.238515208079917,25.62660196090527
51,510.0,25.998124132484495,24.81991454624517,25.763349294081745,25.44712449430512,24.2668025375116,25.682753782577215
52,520.0,26.06537092280378,24.85634681774881,25.820473213916628,25.495540009569996,24.2935874165247,25.736986087513237
53,530.0,26.130722625084854,24.89082525272272,25.87576833906412,25.54223769740304,24.31898114077764,25.78939215904576
54,540.0,26.194293312371567,24.923471963088602,25.92936860917148,25.58732486817167,24.343079348891365,25.840106362242206
55,550.0,26.256164321065402,24.954374408680202,25.981360047991874,25.630905655471217,24.365977198900662,25.88922627220796
56,560.0,26.316408322656724,24.98364429607807,26.03183061259279,25.673071412722944,24.387753787828892,25.93682756269564
57,570.0,26.375116118311283,25.011383552816007,26.080836099205904,25.713878162639766,24.408485070396214,25.983000225281796
58,580.0,26.432358412793178,25.037659709996824,26.12848287593951,25.753420405181554,24.428245125984475,26.027791710705465
59,590.0,26.488237660950624,25.062551319021107,26.174856492069654,25.79176694635832,24.447090608557854,26.07131075587668
60,600.0,26.54276641290197,25.08613264014207,26.219998027089126,25.828955905336112,24.465082861456217,26.113628155744255
61,610.0,26.59597582484404,25.108477913381503,26.263948743687823,25.865075057891573,24.482275909183457,26.15476211592224
62,620.0,26.647984738060877,25.129638942163506,26.306781486234712,25.90017034255469,24.498719408944385,26.19477422838258
63,630.0,26.698784804326827,25.149676447167238,26.348545921365385,25.93425936681278,24.51445741689986,26.233702253447355
64,640.0,26.74845208168091,25.16864765781247,26.389294753715376,25.96746100277548,24.52953008944324,26.271647507108952
65,650.0,26.79701383959303,25.186603522046337,26.429076336843977,25.999764890567132,24.543977576381856,26.308617673676693
66,660.0,26.844480494363975,25.203589484786285,26.467905822188875,26.031180775252064,24.557834329740942,26.34462371035121
67,670.0,26.89090228858484,25.21964564396293,26.505826367116082,26.061795975276098,24.571133681262577,26.379761774447353
68,680.0,26.936304567765426,25.234820530261477,26.542860734639802,26.091613218283136,24.58390498977409,26.41402834149263
69,690.0,26.980694556074546,25.249150157989213,26.579097738005647,26.120701965538494,24.596176141125714,26.44745267930048
70,700.0,27.024141253707743,25.262673046447382,26.614530882844427,26.149064709120406,24.607977296218763,26.480076263366154
71,710.0,27.06665662167476,25.27541746447924,26.64918482293463,26.176743624303207,24.619325892732984,26.511922628089522
72,720.0,27.108208389921266,25.287429140654066,26.683081107531095,26.2037481267498,24.630245044262818,26.543022941061412
73,730.0,27.148836436329077,25.29873410732681,26.71624662353381,26.23010441138644,24.64075967709081,26.573399602481828
74,740.0,27.18858704062426,25.309349632962547,26.74871074074258,26.255816888298185,24.650886032233657,26.603088194402357
75,750.0,27.227495071958522,25.319313706151643,26.78048709318102,26.28093181588161,24.660641605319988,26.632088888393536
76,760.0,27.265492602286177,25.32865169237861,26.811615109711887,26.30549392415628,24.670044052843526,26.660407615646122
77,770.0,27.302638184729382,25.33739404668769,26.842067726668013,26.329490968066967,24.679108520185377,26.688099433937534
78,780.0,27.33895325946221,25.345553141460243,26.87195063796604,26.352935591745293,24.687847856322435,26.71519368118604
79,790.0,27.374400087860387,25.353156622074128,26.901223892945584,26.375852771861773,24.69627420101415,26.741653159775016
80,800.0,27.40906455185202,25.360234580282697,26.92986945538188,26.39825502227995,24.704405923175564,26.767527953086486
81,810.0,27.442931399648586,25.366793478298526,26.957940085644243,26.420149197324513,24.712249659302874,26.792823569731784
82,820.0,27.475957810535952,25.372855880566807,26.985463636372497,26.4415849606776,24.719813628221438,26.8175815130013
83,830.0,27.508188618583045,25.37844577148581,27.012475238565777,26.46254142584274,24.7271149164382,26.841810681448596
84,840.0,27.53960773805468,25.383576513920822,27.03891632948773,26.48304905172273,24.734155382159514,26.865468639006714
85,850.0,27.57028419608665,25.3882672828749,27.064856404277318,26.503117510074993,24.74094632956781,26.888613409752594
86,860.0,27.600190002556015,25.392539291499467,27.09030701545945,26.522735513210804,24.747502116282188,26.91126072213977
87,870.0,27.629309771074034,25.396399473649243,27.115219377811904,26.541923901750625,24.75386578744534,26.93342734355883
88,880.0,27.657620269203388,25.399862991118617,27.139689029178925,26.56072712910502,24.75995685264776,26.955102207456246
89,890.0,27.685203891042274,25.40295065574239,27.163699455285887,26.579127219808257,24.765783628876093,26.976291059594573
90,900.0,27.71203318405043,25.405673695560406,27.187215806181335,26.59711578212597,24.771443561870335,26.9970330553025
91,910.0,27.738087783147247,25.408042033237408,27.21029927261749,26.61475554748897,24.77689062988487,27.01732453092277
92,920.0,27.763456304375048,25.410072044646075,27.232966703709444,26.631992434623786,24.78213572823528,27.037157783820913
93,930.0,27.78801999893466,25.41177423682975,27.255167788818923,26.64885381961597,24.787180653812158,27.05656021530205
94,940.0,27.811870640758055,25.41316022315096,27.27694287043061,26.66540298821011,24.792027623690043,27.07554384813962
95,950.0,27.83500478171404,25.414243946300925,27.29833839512574,26.681575748482686,24.796687895308366,27.094118929762814
96,960.0,27.857333779558264,25.415030933661487,27.319345461843017,26.69743562775905,24.801162721296606,27.11230654979999
