calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b3124cc-7ab0-4f7f-b804-4249ea7e9788,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.686174748262218,5.686174748262218,5.686174748262218,90.0,90.0,90.0,1e-08,negative,127.590,174.517,174.517,-0.000,-0.000,-0.000,174.517,127.590,174.517,-0.000,-0.000,-0.000,174.517,174.517,127.590,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.392
8b3124cc-7ab0-4f7f-b804-4249ea7e9788,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.686174748262218,5.686174748262218,5.686174748262218,90.0,90.0,90.0,1e-08,positive,127.590,174.517,174.517,0.000,0.000,0.000,174.517,127.590,174.517,0.000,0.000,0.000,174.517,174.517,127.590,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392
52f15077-5df3-4d26-974e-803e5208fba4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.686174748262218,5.686174748262218,5.686174748262218,90.0,90.0,90.0,1e-07,negative,127.590,174.517,174.517,0.000,-0.000,-0.000,174.517,127.590,174.517,-0.000,0.000,-0.000,174.517,174.517,127.590,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-44.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.392
52f15077-5df3-4d26-974e-803e5208fba4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.686174748262218,5.686174748262218,5.686174748262218,90.0,90.0,90.0,1e-07,positive,127.590,174.517,174.517,-0.000,0.000,0.000,174.517,127.590,174.517,0.000,-0.000,0.000,174.517,174.517,127.590,0.000,0.000,-0.000,-0.000,0.000,0.000,-44.392,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392
42366c99-6a43-4c70-91ec-2b0facc619d5,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.686174748262218,5.686174748262218,5.686174748262218,90.0,90.0,90.0,1e-06,negative,127.591,174.518,174.518,0.000,-0.000,-0.000,174.518,127.591,174.518,-0.000,0.000,-0.000,174.518,174.518,127.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-44.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.392
42366c99-6a43-4c70-91ec-2b0facc619d5,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.686174748262218,5.686174748262218,5.686174748262218,90.0,90.0,90.0,1e-06,positive,127.589,174.516,174.516,0.000,0.000,0.000,174.516,127.589,174.516,0.000,0.000,0.000,174.516,174.516,127.589,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392,0.000,0.000,0.000,-0.000,0.000,0.000,-44.392
5b704265-306d-4004-8779-169dca43406a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.6720919219978505,5.6720919219978505,5.6720919219978505,90.0,90.0,90.0,1e-08,negative,252.502,191.040,191.040,0.000,0.000,0.000,191.040,252.502,191.040,0.000,0.000,0.000,191.040,191.040,252.502,0.000,0.000,0.000,0.000,-0.000,-0.000,34.725,0.000,0.000,-0.000,0.000,-0.000,0.000,34.725,0.000,-0.000,-0.000,0.000,0.000,0.000,34.725
5b704265-306d-4004-8779-169dca43406a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.6720919219978505,5.6720919219978505,5.6720919219978505,90.0,90.0,90.0,1e-08,positive,252.501,191.040,191.040,0.000,-0.000,-0.000,191.040,252.501,191.040,-0.000,0.000,-0.000,191.040,191.040,252.501,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.725,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.725,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.725
1405cce7-e2bb-4f8d-b29f-80894cb790a4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.6720919219978505,5.6720919219978505,5.6720919219978505,90.0,90.0,90.0,1e-07,negative,252.502,191.040,191.040,0.000,0.000,0.000,191.040,252.502,191.040,0.000,0.000,0.000,191.040,191.040,252.502,0.000,0.000,0.000,0.000,-0.000,-0.000,34.725,0.000,0.000,-0.000,0.000,-0.000,0.000,34.725,0.000,-0.000,-0.000,0.000,0.000,0.000,34.725
1405cce7-e2bb-4f8d-b29f-80894cb790a4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.6720919219978505,5.6720919219978505,5.6720919219978505,90.0,90.0,90.0,1e-07,positive,252.501,191.040,191.040,-0.000,-0.000,-0.000,191.040,252.501,191.040,-0.000,-0.000,-0.000,191.040,191.040,252.501,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.725,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.725,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.725
