,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,-4.0148495329232,-4.116858793528839
1,10.0,-4.0148494901282294,-4.116858945624438
2,20.0,-4.01484922185441,-4.116861706428839
3,30.0,-4.014854142163311,-4.11687736926704
4,40.0,-4.014882207247062,-4.116927703790525
5,50.0,-4.014957105190938,-4.117041057562664
6,60.0,-4.0151011126733565,-4.11724429505408
7,70.0,-4.015332040773197,-4.117558467595242
8,80.0,-4.015662816123687,-4.117998114678716
9,90.0,-4.016102148512698,-4.118572190334472
10,100.0,-4.016655446474063,-4.119285376527636
11,110.0,-4.017325654494362,-4.120139280655207
12,120.0,-4.018113918193622,-4.12113338432061
13,130.0,-4.019020098021051,-4.122265747427046
14,140.0,-4.020043144050549,-4.1235335133889786
15,150.0,-4.021181373170876,-4.1249332623011625
16,160.0,-4.022432673714805,-4.126461257177602
17,170.0,-4.023794654851459,-4.128113613002165
18,180.0,-4.025264751843801,-4.1298864088437055
19,190.0,-4.026840306803374,-4.131775763965903
20,200.0,-4.028518625452375,-4.133777887930399
21,210.0,-4.030297017766413,-4.135889111175008
22,220.0,-4.032172826526299,-4.138105901332457
23,230.0,-4.034143448560011,-4.140424874411931
24,240.0,-4.036206349278094,-4.142842798185242
25,250.0,-4.0383590700372896,-4.145356591582713
26,260.0,-4.0405992343480905,-4.147963320120176
27,270.0,-4.0429245538970715,-4.150660193129356
28,280.0,-4.045332823998587,-4.153444555595204
29,290.0,-4.047821927321712,-4.156313884278856
30,300.0,-4.050389833474396,-4.159265779652239
31,310.0,-4.053034593547852,-4.1622979571079135
32,320.0,-4.0557543414898465,-4.165408245258088
33,330.0,-4.058547288200799,-4.168594574693714
34,340.0,-4.061411720352134,-4.171854974698066
35,350.0,-4.064345998427426,-4.175187567082019
36,360.0,-4.067348552258705,-4.178590559318092
37,370.0,-4.070417877441775,-4.1820622395405715
38,380.0,-4.07355253589068,-4.185600976020574
39,390.0,-4.076751149565491,-4.1892052046385775
40,400.0,-4.08001239999429,-4.19287343109546
41,410.0,-4.083335024221009,-4.196604227151232
42,420.0,-4.086717814859273,-4.200396220133742
43,430.0,-4.090159615673796,-4.204248096079362
44,440.0,-4.093659321349005,-4.208158595861115
45,450.0,-4.097215872196155,-4.212126510016979
46,460.0,-4.100828258237907,-4.216150674936358
47,470.0,-4.104495513097248,-4.220229975059892
48,480.0,-4.108216712526889,-4.224363333590341
49,490.0,-4.111990976409259,-4.22854971952677
50,500.0,-4.115817463191687,-4.232788135275092
51,510.0,-4.119695374229355,-4.237077620418833
52,520.0,-4.123623947471593,-4.241417251596922
53,530.0,-4.127602460024102,-4.245806134331071
54,540.0,-4.131630228560596,-4.250243407259797
55,550.0,-4.13570660463083,-4.254728239351734
56,560.0,-4.139830978143859,-4.259259825984721
57,570.0,-4.144002776026571,-4.263837390098239
58,580.0,-4.148221461826218,-4.268460178538614
59,590.0,-4.152486538813626,-4.273127464184526
60,600.0,-4.156797546270484,-4.27783854269738
61,610.0,-4.16115406205325,-4.282592732112366
62,620.0,-4.1655557098913105,-4.287389369893669
63,630.0,-4.170002137777517,-4.292227815869102
64,640.0,-4.174493054136429,-4.297107446331814
65,650.0,-4.179028201643524,-4.302027661844145
66,660.0,-4.183607372530554,-4.306987872360848
67,670.0,-4.188230408471792,-4.311987511690933
68,680.0,-4.192897198273908,-4.317026024008747
69,690.0,-4.197607690828048,-4.32210287755569
70,700.0,-4.202361892989053,-4.327217546150187
71,710.0,-4.207159872484173,-4.3323695224761885
72,720.0,-4.212001769025221,-4.337558313196505
73,730.0,-4.216887798369205,-4.342783437182591
74,740.0,-4.221818259032034,-4.348044426745991
75,750.0,-4.22679353895658,-4.35334082539577
76,760.0,-4.231814129048455,-4.35867219110106
77,770.0,-4.236880638059111,-4.364038088304104
78,780.0,-4.24199379129797,-4.369438096261385
79,790.0,-4.247154468285284,-4.374871806738026
80,800.0,-4.252363700244397,-4.380338815512392
81,810.0,-4.257622708262915,-4.385838729769128
82,820.0,-4.26293290927395,-4.391371169412299
83,830.0,-4.2682959916146,-4.396935763715209
84,840.0,-4.273713892670553,-4.40253214638548
85,850.0,-4.27918888126775,-4.408159964866171
86,860.0,-4.284723614122033,-4.413818867866666
87,870.0,-4.290321131167798,-4.419508518439944
88,880.0,-4.295985046231458,-4.425228584515541
89,890.0,-4.301719549272636,-4.430978743461216
90,900.0,-4.307529533224125,-4.436758676660947
91,910.0,-4.313420749679606,-4.442568075657984
92,920.0,-4.319399952335506,-4.4484066355062355
93,930.0,-4.32547504426562,-4.454274060782305
94,940.0,-4.331655324516532,-4.460170062313413
95,950.0,-4.337951660163604,-4.466094354583788
96,960.0,-4.344376693298772,-4.472046660621221
97,970.0,-4.350944660929855,-4.478026705412113
98,980.0,-4.357671350356742,-4.484034225204258
99,990.0,-4.364572176992022,-4.490068958125109
100,1000.0,,
