,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,-4.410920618955368,-4.265547302317662,-4.4004174584504,-4.390044804356089,-4.307564773895584,-4.324467582254301,-4.3969429260730575
1,10.0,-4.41092104468822,-4.265550193583513,-4.400417876732945,-4.390045182472208,-4.307565999875084,-4.324468146307669,-4.3969432598323435
2,20.0,-4.410924733866287,-4.265581571614568,-4.400421998017998,-4.390049962713212,-4.307580162618332,-4.324472822421971,-4.3969475356113366
3,30.0,-4.410942024225765,-4.265692038732713,-4.400441340680841,-4.3900720053775055,-4.307629114870557,-4.324497754662507,-4.396967684396349
4,40.0,-4.410992962879316,-4.265926937874057,-4.4004974326534665,-4.390134167332712,-4.307738839161185,-4.324570380272815,-4.397025627334418
5,50.0,-4.411103059795049,-4.26631270801376,-4.400616649891562,-4.390263513366679,-4.307933363488969,-4.3247176247198444,-4.397147942183151
6,60.0,-4.411296713549122,-4.266862183079432,-4.400823516646651,-4.390484604687984,-4.308231398252196,-4.324960509203958,-4.397359166327606
7,70.0,-4.411593717176918,-4.267580283975498,-4.401137515296454,-4.390816616425958,-4.308646095915474,-4.32531394860201,-4.397678694445677
8,80.0,-4.4120085022483595,-4.268467302735079,-4.4015726188732005,-4.391273089166273,-4.309186025311172,-4.3257878763341,-4.398120370260337
9,90.0,-4.412550692324483,-4.269520799442149,-4.402137983193145,-4.391862744095089,-4.309856278450326,-4.326388425341985,-4.398693219486664
10,100.0,-4.413226056978459,-4.270736761171275,-4.402838957473284,-4.392590539271191,-4.31065939273876,-4.327118905662455,-4.399402473141589
11,110.0,-4.41403745078633,-4.272110327451839,-4.4036780466896435,-4.393458641787496,-4.311596053649559,-4.327980560856289,-4.400250533479597
12,120.0,-4.4149856155850875,-4.273636241777504,-4.404655701676083,-4.3944672288779705,-4.312665619640335,-4.328973144047938,-4.401237766254493
13,130.0,-4.416069794056808,-4.2753091276016715,-4.405770931975755,-4.395615073738792,-4.313866512011104,-4.330095349920011,-4.402363110526655
14,140.0,-4.417288203937587,-4.277123652733113,-4.40702176591127,-4.3969000158820855,-4.315196504683063,-4.331345138790055,-4.403624534030261
15,150.0,-4.418638373200796,-4.279074623812131,-4.408405574371426,-4.398319267104228,-4.316652938018453,-4.332719973566978,-4.405019361778844
16,160.0,-4.4201173891007075,-4.281157038634251,-4.409919320741055,-4.399869656506387,-4.318232877147431,-4.334217000253655,-4.406544512168564
17,170.0,-4.421722077570386,-4.283366114709649,-4.411559723862318,-4.40154779412843,-4.319933228456968,-4.335833175251896,-4.408196673121138
18,180.0,-4.423449126167798,-4.285697294802234,-4.413323382781623,-4.403350183433384,-4.321750822209702,-4.337565359899748,-4.409972414166546
19,190.0,-4.425295171506529,-4.288146254055414,-4.415206860594036,-4.405273307516707,-4.323682477183833,-4.339410388097561,-4.411868271534379
20,200.0,-4.427256858454822,-4.290708888741487,-4.417206743382369,-4.407313677987634,-4.325725039586097,-4.3413651156045265,-4.4138808082546035
21,210.0,-4.429330890742157,-4.293381311923697,-4.419319671724101,-4.409467880596346,-4.327875415460214,-4.34342645182718,-4.416006650584638
22,220.0,-4.431514049241599,-4.296159844936512,-4.421542379616475,-4.411732586559777,-4.330130592745669,-4.34559138341336,-4.41824251139097
23,230.0,-4.433803207503015,-4.299040999514938,-4.423871703594763,-4.414104592246172,-4.332487650782334,-4.3478569891652965,-4.4205852133640455
24,240.0,-4.436195354448824,-4.302021477466012,-4.4263045911194245,-4.416580796520609,-4.334943770984442,-4.3502204493274474,-4.423031691878106
25,250.0,-4.438687591353056,-4.3050981468387395,-4.428838104887792,-4.419158227592885,-4.337496241219693,-4.352679049957819,-4.425578999098248
26,260.0,-4.44127713157351,-4.308268045594703,-4.4314694365314775,-4.421834033852512,-4.34014245645806,-4.355230184554773,-4.428224308407177
27,270.0,-4.443961310457385,-4.31152835926566,-4.434195883982137,-4.424605484168627,-4.342879916484992,-4.357871356522568,-4.43096491223941
28,280.0,-4.446737568867686,-4.314876420855354,-4.4370148670575285,-4.427469968026718,-4.345706229737228,-4.360600173028971,-4.433798219951164
29,290.0,-4.449603466505124,-4.318309691191857,-4.439923917696942,-4.430424987815252,-4.3486191016171984,-4.363414345992481,-4.436721754982294
30,300.0,-4.4525566616,-4.32182576379355,-4.4429206704570765,-4.433468150634639,-4.351616341162227,-4.366311686827787,-4.4397331459884075
31,310.0,-4.455594919051649,-4.325422341307667,-4.44600286908708,-4.43659717959621,-4.354695847226471,-4.3692901030539355,-4.442830124263001
32,320.0,-4.458716099113889,-4.32909724372549,-4.449168358062005,-4.439809880908118,-4.357855612376778,-4.372347594046961,-4.446010523310895
33,330.0,-4.461918153348676,-4.3328483923944106,-4.4524150608560635,-4.4431041704500585,-4.361093714641849,-4.375482246941338,-4.449272272720057
34,340.0,-4.465199128948336,-4.336673802339038,-4.455741007120543,-4.446478053538319,-4.364408314038958,-4.378692231859914,-4.452613383832221
35,350.0,-4.468557133457867,-4.34057158162598,-4.459144301213803,-4.4499296094626,-4.367797648599282,-4.381975799767658,-4.456031957486992
36,360.0,-4.471990389199428,-4.34453992726372,-4.462623126334373,-4.453457004797472,-4.371260030173235,-4.385331274847388,-4.459526174931449
37,370.0,-4.475497164394466,-4.348577105430777,-4.46617574410426,-4.457058483132166,-4.37479384236338,-4.388757054217343,-4.463094288175479
38,380.0,-4.479075808885794,-4.352681471459544,-4.469800489289158,-4.460732363853852,-4.3783975337728025,-4.392251602378971,-4.466734623254576
39,390.0,-4.482724736160674,-4.3568514359641135,-4.473495756873844,-4.464477012326801,-4.38206961469932,-4.395813448012741,-4.47044557765879
40,400.0,-4.486442424025048,-4.361085499608699,-4.477260015400691,-4.46829089258202,-4.385808660644105,-4.399441179244621,-4.474225604691535
41,410.0,-4.490227413626259,-4.365382191605398,-4.481091787481439,-4.4721725036180695,-4.389613293241299,-4.403133443928936,-4.478073226121298
42,420.0,-4.494078296312301,-4.36974013750215,-4.484989648657539,-4.4761204079000185,-4.393482202741068,-4.406888942631747,-4.481987018909329
43,430.0,-4.497993722125947,-4.374157997922249,-4.488952239398364,-4.480133238570144,-4.397414114467209,-4.410706427559995,-4.485965604837176
44,440.0,-4.501972386368415,-4.378634484842833,-4.4929782430837095,-4.484209645325994,-4.401407812283705,-4.4145847016248485,-4.4900076749594895
45,450.0,-4.506013028094129,-4.383168363440213,-4.497066389626417,-4.488348361864472,-4.4054621188470895,-4.418522610916737,-4.494111953901456
46,460.0,-4.510114458967525,-4.3877584510433465,-4.501215468307628,-4.492548162832161,-4.409575909486987,-4.42251904908303,-4.498277217116959
47,470.0,-4.514275506433061,-4.392403610393371,-4.505424287513163,-4.496807843711258,-4.413748087926163,-4.426572948255116,-4.502502278141222
48,480.0,-4.518495038375358,-4.397102741440726,-4.509691720783113,-4.501126254483782,-4.4179776012632805,-4.430683283944487,-4.506786009327951
49,490.0,-4.522771974339855,-4.401854774169187,-4.514016676106939,-4.505502303954256,-4.422263441262112,-4.434849065400555,-4.511127300780785
50,500.0,-4.527105273280365,-4.40665871289207,-4.518398093423178,-4.509934897660747,-4.426604623484538,-4.439069340400883,-4.515525093145925
51,510.0,-4.531493916352816,-4.411513542970596,-4.522834940338963,-4.514423023637436,-4.431000205857555,-4.44334318811932,-4.51997836403906
52,520.0,-4.53593692000442,-4.416418327817947,-4.527326230449976,-4.518965667416847,-4.4354492704649875,-4.447669722652227,-4.524486111287707
53,530.0,-4.5404333388597555,-4.421372165729299,-4.531871018235978,-4.523561865826685,-4.439950933400278,-4.4520480870695724,-4.529047374476836
54,540.0,-4.544982264472996,-4.426374160068493,-4.536468358402165,-4.5282106838181795,-4.444504340307711,-4.456477456062799,-4.533661227796873
55,550.0,-4.54958281293281,-4.4314234491344395,-4.541117365709193,-4.532911202309603,-4.4491086629996035,-4.460957029317583,-4.5383267782195436
56,560.0,-4.554234089562537,-4.436519204934447,-4.545817174140863,-4.537662572611204,-4.4537630970323,-4.4654860351032895,-4.543043137859541
57,570.0,-4.558935294128829,-4.441660619874462,-4.550566923556544,-4.54246389589113,-4.458466863239891,-4.470063727731505,-4.547809470789934
58,580.0,-4.56368562036529,-4.446846954694968,-4.5553658074512615,-4.547314377699436,-4.4632192096588685,-4.474689384430563,-4.55262494475906
59,590.0,-4.56848424906952,-4.452077414861191,-4.5602130342852965,-4.552213211101725,-4.468019408166705,-4.479362305138323,-4.55748877662896
60,600.0,-4.573330445434913,-4.457351265644421,-4.565107819953453,-4.557159616009352,-4.472866739577491,-4.484081814355626,-4.56240018977107
61,610.0,-4.578223467493653,-4.462667850767754,-4.57004944398311,-4.562152838270683,-4.477760523409245,-4.48884725369579,-4.567358432527402
62,620.0,-4.583162593241207,-4.468026452756526,-4.575037163784831,-4.567192142600459,-4.48270008150732,-4.493657989115074,-4.572362769088623
63,630.0,-4.588147112236944,-4.473426518771932,-4.580070261662494,-4.572276814129698,-4.487684772879126,-4.498513405734084,-4.577412503816138
64,640.0,-4.593176355056104,-4.47886715724822,-4.585148067472069,-4.577406152819432,-4.492713955281605,-4.50341290491388,-4.582506943264162
65,650.0,-4.598249673298071,-4.484347966645511,-4.590269900945984,-4.582579514055196,-4.497787016815804,-4.508355907945581,-4.587645406285548
66,660.0,-4.6033663979930095,-4.4898682136743,-4.595435143352191,-4.587796186399402,-4.5029033677820625,-4.513341851746544,-4.59282726041522
67,670.0,-4.608525927693092,-4.495427703085977,-4.600643123882708,-4.593055587549448,-4.508062407719709,-4.5183701910665155,-4.598051850227377
68,680.0,-4.613727637662184,-4.501025022087101,-4.60589322839402,-4.598357077466273,-4.513263570553735,-4.523440394385935,-4.603318583859773
69,690.0,-4.618970928453263,-4.506660178664908,-4.61118490049305,-4.603700012327193,-4.518506330193077,-4.528551948625851,-4.608626819425059
