,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12605967512260996,0.016888170796722154,-0.004973562887616501,0.008477253343351606
2,20.0,0.5140091956295191,0.2082908969653477,0.06849541513609594,0.13673802870863466
3,30.0,1.3012094796148195,0.7764983980425094,0.40966457394230127,0.5708087403743551
4,40.0,2.52322186761543,1.7983920046647743,1.1497050025785196,1.4199807196007705
5,50.0,4.025425895183405,3.1917644173376933,2.2753506527087577,2.647448728655588
6,60.0,5.634343044102917,4.80532679556278,3.6798414428800115,4.1325076080758985
7,70.0,7.228857622238082,6.50312508129878,5.237240581687582,5.746927012022681
8,80.0,8.741278928260396,8.191323622955165,6.843602099540519,7.390092774509275
9,90.0,10.139103055669807,9.814889120742365,8.42632143508916,8.994180605197618
10,100.0,11.414370165235933,11.34465156094615,9.941421788394447,10.519225560788833
11,110.0,12.569933114055997,12.769216114225756,11.365651205841495,11.945225451634776
12,120.0,13.616401452309258,14.086184858289819,12.689126151398408,13.265363083395332
13,130.0,14.562626224274414,15.299182271526773,13.910372466425665,14.480051978176698
14,140.0,15.42171884054122,16.41411499134363,15.032962372730506,15.593846155997248
15,150.0,16.203733932388676,17.438559287026315,16.0628691809984,16.614309432625568
16,160.0,16.916726743398797,18.37957133254467,17.00691523130203,17.548788969460883
17,170.0,17.57003784833091,19.244904696878933,17.872858323908872,18.40508293464793
18,180.0,18.170007894725458,20.041183622366123,18.667736113606228,19.190459178900273
19,190.0,18.722543565911018,20.775173258301628,19.397958734186723,19.912759227386513
20,200.0,19.234728497177183,21.45280327723745,20.07026050515063,20.577306198159985
21,210.0,19.70650347322023,22.07877501276812,20.69024495101331,21.190137811118934
22,220.0,20.14768723633544,22.65800507470954,21.263129306492512,21.756623010525022
23,230.0,20.556718041875172,23.195607157297104,21.79296767446833,22.28140326016628
24,240.0,20.939276333989934,23.69395235674142,22.28446821748957,22.768124085156664
25,250.0,21.296472145374533,24.15816521272613,22.74175776125233,23.22062359187268
26,260.0,21.632408154618602,24.5903893447529,23.16625977376119,23.642634991044687
27,270.0,21.946204468730905,24.99275570408827,23.563311105943612,24.037023301983982
28,280.0,22.242090834682966,25.36927989485055,23.933993498446295,24.40434672137275
29,290.0,22.52105757564519,25.724894646573443,24.28144738962341,24.750143118737732
30,300.0,22.784032778992064,26.046133980296965,24.605758328173216,25.07466139415495
31,310.0,23.028943560365757,26.35958288100607,24.912624040512803,25.37914240126077
32,320.0,23.264919252772806,26.65867663684949,25.20027811691331,25.666789278881534
33,330.0,23.4849409977422,26.91406063580121,25.47038052330879,25.938057632894484
34,340.0,23.693640566879935,27.176395897286078,25.728777826598915,26.20824135808895
35,350.0,23.889785570360033,27.418383574962302,25.96874883451492,26.42825012380959
36,360.0,24.076694149332518,27.64289198479852,26.198127612192874,26.67043534637203
37,370.0,24.250861015957152,27.85756607320658,26.422573490147258,26.886100779295603
38,380.0,24.41682077755193,28.05999401654667,26.616735587583353,27.098372542266894
39,390.0,24.572333054358808,28.247994431044624,26.81906952616694,27.294626120449873
40,400.0,24.72048662000522,28.426007100303877,27.00364938965495,27.48723455658952
41,410.0,24.857121645430514,28.597855814159587,27.199925392677546,27.663791412982473
42,420.0,24.98734336054856,28.75093550143637,27.340151988423006,27.838860412294313
43,430.0,25.107853256241796,28.908934124061673,27.515044482278054,28.003615369559917
44,440.0,25.2198724800158,29.047264655998077,27.668928887748034,28.16407460873692
45,450.0,25.330500054146,29.181036496734645,27.819274234452116,28.312894808717285
46,460.0,25.422310967262778,29.303565829690253,27.960363318207868,28.464878812566948
47,470.0,25.518739721517544,29.430994269798465,28.093320371960125,28.600819811342276
48,480.0,25.59628708856905,29.537120260460362,28.22591162741916,28.745853491516378
49,490.0,25.680707633960473,29.63628468638266,28.350060425342228,28.864658287651814
50,500.0,25.74534266833219,29.748499547442986,28.4696766730478,28.990089479570205
51,510.0,25.726299475944423,29.831308161744182,28.584826599277992,29.1166620090374
52,520.0,25.94022420537312,29.925898965767004,28.692707293750587,29.233806175939222
53,530.0,25.91734017358109,30.00022057580557,28.808139527412507,29.34252861359008
54,540.0,25.9655678536213,30.02270369284852,28.90496394568024,29.45720105366004
55,550.0,26.003074038941048,30.311716817085415,29.000000710997366,29.68358647510856
56,560.0,26.039307099656146,30.01746988802493,29.104823749770485,29.551952609461793
57,570.0,26.067060394547074,30.472787159921808,29.189389883356036,29.755383967195296
58,580.0,26.09317935788363,30.287983216266493,29.274411283443026,29.86982247690388
59,590.0,26.11032488031042,30.346077330331017,29.365125008206615,29.941318050978417
60,600.0,26.125164220257744,30.378373320796914,29.451066902763834,30.031031641113767
61,610.0,26.135379066106815,30.57012813677736,29.520058587624543,30.134900891222784
62,620.0,26.141794681929625,30.539834885675557,29.606195298580193,30.207097114277257
63,630.0,26.139155246050343,30.51740554887498,29.673306542323317,30.285360037152948
64,640.0,26.039310018389298,30.520910416740715,29.742659469775433,30.367408296595396
65,650.0,26.211925816560647,30.821578876889973,29.826899393184657,30.432866228391553
66,660.0,26.122684243518176,30.279181768741182,30.022256642194254,30.524411708857407
67,670.0,26.10068946679434,30.930925351725016,29.803591029570583,30.565924598426367
68,680.0,26.09398067554078,30.64260133518728,30.00913393687531,30.653657799615225
69,690.0,26.071778588728257,30.60689346475514,30.063440870329753,30.72802656626137
70,700.0,26.03807970650999,30.92438294133837,30.11524775141891,30.79509780045065
71,710.0,26.027837006931918,30.74330206347762,30.18984161596284,30.80966545497276
72,720.0,25.983877953742084,29.88208105476253,30.195888491741528,30.936253355277024
73,730.0,25.962582901943772,31.921587992482593,30.29646244702553,30.85396410659515
74,740.0,25.93006763674064,30.62735139794429,30.339992648441523,31.057657086203495
75,750.0,25.891025179443126,30.148670785021398,30.354974655582577,30.721195192956856
76,760.0,25.85433173572861,30.06754561603977,30.42168567348678,31.434515653538767
77,770.0,25.809143844933406,31.690170748313555,30.437933716344062,31.101344412110933
78,780.0,25.77306863832058,30.299671729067608,30.49424807576798,31.167041029616698
79,790.0,25.733155484513155,10.761137332710513,30.515332765928598,31.18114402036279
80,800.0,25.67742450376506,176.41050891803422,30.614578252461435,31.76850562885266
81,810.0,25.639527553609504,-220.67719589921623,30.640619997133918,30.632215707992525
82,820.0,25.586317872559864,177.96862300886917,30.68467946632117,31.681042458955538
83,830.0,25.54103907739945,-0.14296898169596578,30.33548715838193,31.06995459288258
84,840.0,25.49304353470862,49.16905881882616,30.967478570917407,31.479967108231676
85,850.0,25.44858730104749,45.68184374533557,30.747766214769275,31.555278161918924
86,860.0,25.378853704479358,-108.52544833819947,30.623735951577366,31.410898509061226
87,870.0,25.330251089041642,240.43751775464776,30.757636255224206,31.219378658610736
88,880.0,25.291062653859736,-68.40133915961556,30.97188655324851,31.329520782724675
