,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,201.58436240528314,189.50910024539624,155.38517593577268,199.80087105368028,244.16814570674384,332.26707468282734,372.67592970909294,231.49777752117362,171.28297413738025,200.40577039648446
1,10.0,201.57941954650215,189.5052633844266,155.39044221908262,199.79694740489808,244.16514173690965,332.26250965496484,372.67182203205886,231.49288011428777,171.28264023816268,200.4019284354919
2,20.0,201.54797720777904,189.4839235511077,155.4213991094508,199.77296454903558,244.14678703663924,332.2143082550997,372.6372465698254,231.4644136838305,171.28678540324177,200.37508212832148
3,30.0,201.4808549198369,189.45439759715111,155.49754744512262,199.71393691120204,244.10214988031822,332.0627608745845,372.53758694701,231.39982167934346,171.30637524363908,200.30964538934978
4,40.0,201.39007331572034,189.44985815225877,155.62658081390725,199.6250423505035,244.02375813498824,331.768537084744,372.3410861627749,231.29276387391647,171.35102204890822,200.21271993130185
5,50.0,201.29671313325963,189.50028881428446,155.81428523887575,199.52570963929404,243.90878807647408,331.313850763131,372.0271929667753,231.14088384420225,171.42477402141205,200.1048728298343
6,60.0,201.2203246820978,189.62328614490195,156.06957450239864,199.43590510075455,243.75841849446414,330.69581838988313,371.58798659654735,230.94508834930696,171.52801800503178,200.0064693662883
7,70.0,201.17581733216696,189.82619360480894,156.40278758854126,199.37127209958817,243.57619416894505,329.9207532970168,371.02509926356254,230.70890812659022,171.6597519367757,199.93329386080103
8,80.0,201.17370568097022,190.10997777428784,156.82331734152046,199.342884249997,243.36678374345718,328.99992915637233,370.34608210107314,230.43755565120088,171.81855497523813,199.8964880567407
9,90.0,201.22102777878104,190.4722151611701,157.33844396469982,199.35815132361557,243.13517531333483,327.9466705652798,369.56158124124056,230.1369802291247,172.002960307461,199.9035411709726
10,100.0,201.32226305343195,190.908976034393,157.95313708839032,199.42177274154764,242.88616698448448,326.7746637711987,368.68338318965857,229.8131604771948,172.2115102952036,199.95922681941323
11,110.0,201.47999581110562,191.4158169079134,158.67020474308427,199.53649070486148,242.62406868366526,325.49694812135056,367.7232704214093,229.4716701478741,172.4428276927241,200.06634601552292
12,120.0,201.69546766457427,191.98833595323876,159.49066728334685,199.70363683942765,242.35259228599736,324.12542108382434,366.69236107225976,229.11746297822856,172.6955490831988,200.22629142472863
13,130.0,201.96892963960994,192.62239592477482,160.4140638112307,199.92355300545546,242.07481016832804,322.67065236437213,365.6007837429772,228.75480732218347,172.9683532225628,200.43946611234065
14,140.0,202.29998122395943,193.3142176250548,161.43897120721763,200.19589143965214,241.79321917982884,321.14187850270343,364.4575780682893,228.38730042969303,173.2599736005838,200.70555069094226
15,150.0,202.68770593492675,194.06035586167158,162.56307475665383,200.51983059001734,241.50978703495443,319.54701001242387,363.2706913491237,228.01792982747605,173.56916604668635,201.02377253927168
16,160.0,203.13092166828648,194.85771539103433,163.78352862199415,200.8942222139447,241.22603961127058,317.8928494286389,362.0470560603064,227.64915154788136,173.89474431490052,201.3930147820831
17,170.0,203.628201223105,195.7034843339884,165.09709379248147,201.31774230623537,240.943140298207,316.18517117291594,360.79267991821683,227.28296501531105,174.23558888511846,201.81196208864029
18,180.0,204.17801056346767,196.59510733818573,166.500319859116,201.78892674730346,240.66195368443132,314.4287890537774,359.51275963577905,226.92099175059963,174.59060014717602,202.27917773985135
19,190.0,204.77876786305572,197.53026175895005,167.98962625607,202.30626662746184,240.383114079784,312.6278229640029,358.21178192086546,226.5645394710677,174.95875804091983,202.79315334678182
20,200.0,205.4288503074451,198.5068028957567,169.5612756138789,202.86822692686638,240.10705151392915,310.78573138512024,356.89362120331197,226.2146578707153,175.3391032134127,203.35238086404996
21,210.0,206.1266517491719,199.52276174785152,171.21163493995084,203.47328405092426,239.83405450297752,308.9053986048556,355.5616263682984,225.87218569973615,175.73072497868267,203.95533297744004
22,220.0,206.8705896663396,200.57631544579138,172.93707254853408,204.11995640045083,239.56430191406008,306.9892590423498,354.2187005847015,225.53778899909,176.13277257993363,204.60052020977815
23,230.0,207.65913306098219,201.66577251867488,174.73408703762976,204.806784382754,239.29788525774018,305.03934023180517,352.86735276761755,225.2119976503114,176.54443656056603,205.2865025547938
24,240.0,208.49079200600696,202.78953642975267,176.59909403954538,205.5323837797196,239.03478539067788,303.05732383189854,351.5097926864723,224.89522742309154,176.96497309004639,206.01187215772669
25,250.0,209.36411921629178,203.94615009805284,178.5288025108978,206.2953912499071,238.77497876894697,301.0446293998096,350.1479238354456,224.58779970475194,177.39367811986642,206.7752771584843
26,260.0,210.27776263672862,205.13421352113116,180.5200284834919,207.09453544592256,238.51838490062906,299.0024133886939,348.7834178131036,224.28996327158612,177.82989374690976,207.57543272097197
27,270.0,211.2303540777471,206.35243985611487,182.5694914909793,207.92856668086432,238.26488117995882,296.9316341924168,347.4177537318501,224.00190492224314,178.2729991812374,208.41109787550457
28,280.0,212.2206875541422,207.59959141144094,184.67432960563264,208.79632634634052,238.0143199191386,294.83304815039895,346.05223580645446,223.72376446976727,178.72241805455107,209.28108382031968
29,290.0,213.24749837302394,208.8745163549977,186.83155877306618,209.69666918936224,237.76656076964213,292.7073193910768,344.68800632549704,223.4556420151486,179.17761712973538,210.18426200946573
30,300.0,214.30965695297908,210.17613497197317,189.03860781879072,210.62853970164622,237.521415984158,290.55492503055785,343.32609813004876,223.1976005108057,179.6380859804605,211.11955473607418
