,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025375885682120458,0.01587039864436033,0.014752608086646569,0.00698985302780173,0.02073563143573686
2,20.0,0.20358825457684143,0.15983907901408717,0.12530477869594311,0.05508064842096005,0.17619102826849106
3,30.0,0.6249888668109255,0.6063648060938199,0.4924965636565735,0.2186698891396472,0.628051279251819
4,40.0,1.284188791132365,1.4259197344379966,1.207596668216598,0.5905767326683671,1.4536293900663015
5,50.0,2.1447783512153586,2.5686014167168034,2.2418165469699374,1.2123837190248041,2.6041306046127835
6,60.0,3.1659581695181935,3.941143786447201,3.513029967403345,2.0644391983984356,3.984610201624339
7,70.0,4.307258986328071,5.454197288287845,4.936435747496458,3.097330699783901,5.504758090533209
8,80.0,5.531158148914542,7.038014021970026,6.443278597466249,4.257071835020683,7.094564833560927
9,90.0,6.805399795680598,8.64341138794,7.983628538602016,5.496701007149687,8.704900370575414
10,100.0,8.104060713095864,10.23787326187555,9.52352149705991,6.779492940568531,10.303401395478263
11,110.0,9.407404105046124,11.8010066597036,11.040963882053843,8.07842602586765,11.86983919665367
12,120.0,10.701052053869612,13.320754154090707,12.52239922602003,9.37441987374663,13.3923015501562
13,130.0,11.974939260391745,14.790600997607502,13.960010228320133,10.654449185405523,14.864392930174171
14,140.0,13.222311250105893,16.20763253666231,15.349793076238589,11.909928319817972,16.283293515455078
15,150.0,14.438875941645813,17.571223798194538,16.690230272633855,13.135450192092073,17.648452790197386
16,160.0,15.622131207948978,18.882170481147647,17.981393425194128,14.327846911126262,18.960724703389634
17,170.0,16.77085241015938,20.14211868140815,19.224343538940065,15.485507891242046,20.221800987787844
18,180.0,17.884711266063345,21.353193629807404,20.42073322798797,16.607892124551082,21.433842780490135
19,190.0,18.96399686345849,22.51775999249417,21.57254464680593,17.69518237104052,22.59924316054766
20,200.0,20.00941366912955,23.638268834080083,22.681918226737658,18.748041334055753,23.72047582286157
21,210.0,21.02193649327587,24.717161566297364,23.751042044165935,19.76744045997368,24.80000032773287
22,220.0,22.002707101504924,25.756811309392013,24.782081628616112,20.754540216985056,25.840204451108956
23,230.0,22.95296106347497,26.759488752402852,25.77713670687518,21.710606791445645,26.843370798492277
24,240.0,23.873976454130148,27.727343978424567,26.738215841523672,22.636954530610254,27.811659207112196
25,250.0,24.767038299203023,28.662398605147636,27.667222898835345,23.53490658584491,28.747099330467584
26,260.0,25.633414335763934,29.56654449543268,28.565951270133592,24.40576842000925,29.65158969269151
27,270.0,26.474338883983986,30.441546554674495,29.436083104038843,25.250810400549184,30.526900753786702
28,280.0,27.291002515008373,31.28904797105758,30.279191703947024,26.071256798144784,31.37468035991735
29,290.0,28.08454584255082,32.11057681481022,31.096745850506114,26.868279285956902,32.19646050842821
30,300.0,28.856056230013234,32.907553287413805,31.890115218921753,27.642993583182875,32.993664728671625
31,310.0,29.606566540345202,33.6812971627927,32.660576339265496,28.39645827585312,33.76761562835859
32,320.0,30.3370552983441,34.43303513091728,33.409318737331006,29.12967512489336,34.51954232167944
33,330.0,31.04844781074661,35.16390786695541,34.137451022337856,29.84359036932325,35.25058756676236
34,340.0,31.741617916758088,35.874976724219614,34.846006775335034,30.539096674027082,35.96181451414757
35,350.0,32.41739013415338,36.567229998866374,35.535950151408144,31.21703547326561,36.65421301685109
36,360.0,33.07654203331484,37.24158874683676,36.20818114868216,31.878199534119496,37.32870548456133
37,370.0,33.719806720436594,37.89891215436383,36.86354052369652,32.52333561672447,37.98615228488734
38,380.0,34.34787534674318,38.54000247629286,37.502814350149364,33.15314714613627,38.62735670718437
39,390.0,34.96139958638781,39.165609564227175,38.12673822914857,33.76829683786741,39.25306951192111
40,400.0,35.560994044521856,39.776435010501864,38.73600116598136,34.369409238896225,39.863993092419726
41,410.0,36.14723857055481,40.373135935867886,39.331249132298396,34.957073159954696,40.460785277456964
42,420.0,36.7206804614798,40.95632844893894,39.91308833461018,35.53184398496758,41.04406280329306
43,430.0,37.28183654705241,41.526590804783176,40.482088210602626,36.094245850626805,41.614404482916854
44,440.0,37.83119515366724,42.08446628875553,41.038784174578915,36.64477369403056,42.1723540989132
45,450.0,38.36921794715374,42.63046584998517,41.58368013258235,37.18389516978257,42.71842304467808
46,460.0,38.89634165714023,43.16507050725742,42.11725078667999,37.7120524402016,43.25309273689622
47,470.0,39.41297968718754,43.68873354813589,42.63994374664712,38.2296638438061,43.77681682032825
48,480.0,39.91952361588462,44.201882540448395,43.15218146594951,38.73712544812563,44.29002318416512
49,490.0,40.41634459466653,44.70492117350136,43.654363017621094,39.234812493408015,44.79311580747102
50,500.0,40.90379464841583,45.198230944874,44.14686572430146,39.72308073390362,45.28647644960509
51,510.0,41.38220788494361,45.68217270703729,44.63004665548648,40.20226768351405,45.7704662000226
52,520.0,41.85190161936754,46.15708808679178,45.104244003872736,40.672693772306445,46.24542690046458
53,530.0,42.31317741926269,46.62330078919779,45.569778351585114,41.134663420255286,46.71168245129671
54,540.0,42.7663220761479,47.08111779654822,46.02695383610232,41.58846603421581,47.16954001258829
55,550.0,43.2116085086172,47.53083047191974,46.476059224757655,42.03437693378318,47.61929110951681
56,560.0,43.649296602162536,47.972715575896125,46.917368905878185,42.472658211396414,48.06121265071641
57,570.0,44.079633990308324,48.40703620423168,47.351143803845346,42.90355953163227,48.49556786736838
58,580.0,44.50285678150179,48.83404265342995,47.7776322247171,43.32731887432552,48.92260718005782
59,590.0,44.919190235780796,49.25397322060675,48.19707063836041,43.744163225799426,49.34256899974546
60,600.0,45.328849394992154,49.667054943315826,48.609684402555146,44.15430922214822,49.755680468592814
61,610.0,45.73203967009007,50.0735042845157,49.015688433967156,44.55796374828817,50.162158145814715
