,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,11.404044796855274,12.756747543521564,12.000406650919063,11.40320065132477,12.044642410118904,13.751275790917852,12.376939833333145,12.467451801080538,12.728955948698546,11.403478846734764
1,10.0,11.404057592931956,12.756776636805423,12.000447477367004,11.40321045839548,12.04464056077268,13.751272631743515,12.376941115280738,12.467450440729708,12.728926618152245,11.40348869852154
2,20.0,11.404176660280095,12.756931568195899,12.000714250859225,11.403298544461274,12.044612164476138,13.751246276979556,12.37695341374303,12.467464437075394,12.728697954249375,11.403581736086892
3,30.0,11.404563341236033,12.757266865940965,12.001394709859738,11.403624111868332,12.044504283338991,13.751182856824832,12.377013511081234,12.467537890811743,12.728108519641207,11.40392023768421
4,40.0,11.405408272793496,12.75778296457055,12.002651557651829,11.404395252129325,12.044293053480967,13.751105180949788,12.377188514817446,12.46772482397931,12.727097588151885,11.404708777451388
5,50.0,11.406862118242007,12.75842502218152,12.004608909193134,11.4057726952508,12.04400773130998,13.751052598925414,12.377554433837867,12.468081054547032,12.725698488079477,11.406105136090218
6,60.0,11.40900591358554,12.759129007561176,12.007323294739535,11.407840298430871,12.043706600152747,13.751064700617931,12.378173064334689,12.468653619754182,12.723989249929847,11.408192286349262
7,70.0,11.41185722034533,12.759845306507982,12.010784727762653,11.410616055506738,12.043449828309857,13.751175987559035,12.379084300463852,12.469474564887554,12.722055339208842,11.410988293162225
8,80.0,11.415388588725497,12.760540993352388,12.014936404683292,11.414072378868608,12.043285875511671,13.751414584391837,12.380308123830265,12.470560426700267,12.71997501150945,11.41446575391715
9,90.0,11.419545634675943,12.76119620860618,12.01969558410556,11.418154937567214,12.043247930405448,13.751801253956346,12.38184966129726,12.471914796133708,12.717812599505606,11.418570529521903
10,100.0,11.424261112921668,12.761800355837336,12.024969338416511,11.422796626617119,12.043355199304033,13.752350026664457,12.3837038449149,12.473531803906933,12.715619396116551,11.423235666408218
11,110.0,11.42946401736727,12.762347986196364,12.030664357823843,11.427926842146586,12.043615869108494,13.753068911299678,12.385859211904364,12.475399321562826,12.71343256074255,11.428390491157044
12,120.0,11.435085193520559,12.76283726769634,12.036692550346693,11.433476860947495,12.044030380395668,13.753960981551582,12.388300577766463,12.477501543778773,12.711280048792911,11.433966258044476
13,130.0,11.441060230458389,12.763268210194685,12.04297376412089,11.43938282427851,12.044593909419943,13.75502569287608,12.391010874492963,12.479820889375953,12.709181654535355,11.439899068357205
14,140.0,11.44733099100681,12.76364195049229,12.04943738876595,11.445587073130467,12.045298743573388,13.756260027286396,12.393972408251521,12.482339268226275,12.70715041622424,11.446131049116643
15,150.0,11.453845613060665,12.763959781363717,12.05602167733041,11.452038368127402,12.046135308085498,13.757658899154867,12.397167670040645,12.485038943633013,12.705195728691129,11.452610935029007
16,160.0,11.460558803360792,12.764223525200645,12.062673813613573,11.458691722135413,12.047093367257848,13.759216583047849,12.400579834762034,12.487903038227076,12.703323193589046,11.45929362458273
17,170.0,11.467430920751124,12.76443474710088,12.069348907393886,11.465508066082895,12.048162664696193,13.760926842483894,12.40419303611317,12.490915779236023,12.701535542691966,11.466139872393954
18,180.0,11.474427580967523,12.764594985369017,12.076009246729669,11.47245348618373,12.049333300777345,13.762782833172029,12.407992559789243,12.494062650786757,12.699835069666175,11.47311563269949
19,190.0,11.481519227088066,12.764706009939447,12.082623460965648,11.479498644420307,12.05059592556598,13.764778328040437,12.411964853648444,12.497330418425056,12.69822201307306,11.480191483472472
