,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.3813994596249316,-0.015088095788454185
2,20.0,1.4573855570996341,0.11247275518407333
3,30.0,3.108183766913629,0.9919208229357285
4,40.0,5.086307352051934,2.633142753430514
5,50.0,7.109159292263629,4.637960997072495
6,60.0,8.988493410395627,6.700797509188818
7,70.0,10.634925528722968,8.662015182432585
8,80.0,12.055021417711396,10.452739991367684
9,90.0,13.231530057027044,12.05136007437212
10,100.0,14.241331403830593,13.460062395037273
11,110.0,15.07561471566464,14.69294151937847
12,120.0,15.770047260552834,15.76780691410533
13,130.0,16.365163089866275,16.704044103890702
14,140.0,16.873539491333965,17.519823110096294
15,150.0,17.316465018224175,18.231608873403168
16,160.0,17.614760142151244,18.854070121290015
17,170.0,17.97599360539786,19.399441377273437
18,180.0,18.16050226970926,19.87957407739126
19,190.0,18.145501540137786,20.30281138572744
20,200.0,16.129852203384292,20.677070404172174
21,210.0,26.03011548948079,21.010119681483133
22,220.0,14.425138023232831,21.30628053568798
23,230.0,19.38743021445073,21.5717150756942
24,240.0,19.50354114155972,21.809795546952607
25,250.0,18.96290501158756,22.024660056513707
26,260.0,19.68520727941232,22.219476114855404
27,270.0,19.71910213233316,22.39644970046643
28,280.0,18.85489899261821,22.55855163862777
29,290.0,20.402469285548676,22.708575329450234
30,300.0,19.79787030118886,22.847203733125525
31,310.0,20.001003902375935,22.977415358738188
32,320.0,18.276814047080023,23.10027113402174
33,330.0,20.9156539160147,23.21780072914933
34,340.0,19.873905054926364,23.33226444855395
35,350.0,19.426646144722806,23.443306134836448
36,360.0,20.308103344350307,23.556827561316585
37,370.0,19.904600540833165,23.668628129902686
38,380.0,19.973710520576727,23.78672790968498
39,390.0,20.03361992216739,23.909895585007433
40,400.0,19.885008358769618,24.041042106461383
41,410.0,19.98626880772627,24.18407112733269
42,420.0,20.185844857475054,24.34350797932411
43,430.0,19.9277005816498,24.519888095827135
44,440.0,20.09083923219479,24.720035217383206
45,450.0,20.006739237768496,24.951169840035135
46,460.0,20.073254671607312,25.218172800604727
47,470.0,20.038504805184566,25.530169759095223
48,480.0,20.07774725182634,25.89943947238684
49,490.0,20.04549896251823,26.33893232776419
50,500.0,20.033020425575298,26.862514006160367
51,510.0,20.175958360392432,27.49843606995376
52,520.0,19.90797109797766,28.26674976171848
53,530.0,20.199073631917138,29.213051945640906
54,540.0,20.10659798459588,30.375281542483616
55,550.0,19.929664233281557,31.821116767712752
56,560.0,19.99716215805717,33.64078599367642
57,570.0,20.231325421488,35.942955171046336
58,580.0,20.015090916735492,38.8936894144238
59,590.0,20.022889474733635,42.71592601471516
60,600.0,20.01139961704258,47.745611669845424
61,610.0,20.055195817161806,54.463189907213895
62,620.0,20.16943211661628,63.58953275194013
63,630.0,19.897756274204045,76.25220665448703
64,640.0,20.06472948066528,94.16904487851924
65,650.0,20.030221669091528,120.03015894202358
66,660.0,19.98978138717044,157.63817942724418
67,670.0,20.04294949177123,209.4568267612282
68,680.0,20.007945210386332,252.4328216408494
69,690.0,20.097525892351303,-183.34986297455737
70,700.0,19.889740589077544,-202.321964593926
71,710.0,20.024847321615933,9.316710933437742
72,720.0,20.082901131870873,29.665896382111473
73,730.0,19.83993358229594,33.097709303604375
74,740.0,20.058928084341254,17.932502912107772
75,750.0,20.004558970771175,47.9695353220091
76,760.0,19.94614790438539,24.92710307409546
77,770.0,19.967865043124434,56.495306998571564
78,780.0,19.865276144922564,21.974081023673154
79,790.0,20.06697058714555,41.2233423042931
80,800.0,19.998832056877927,29.244766112921255
81,810.0,19.795983362954356,33.713647038249384
82,820.0,19.96990671717623,58.04697612031181
83,830.0,19.975596180382592,7.304062502906071
84,840.0,19.856435256519745,85.32402487041523
85,850.0,19.935783647866298,33.206916593111885
86,860.0,20.009183265058724,36.72823385461615
87,870.0,19.812371566571443,38.51214188870615
88,880.0,20.012547727653352,49.32083939763098
89,890.0,19.75618332560077,44.915599644687944
90,900.0,19.98421507134816,-46.549295469967504
91,910.0,19.901820500441886,141.31689472023388
92,920.0,19.827109492786924,145.037121969757
93,930.0,19.894205792359816,-44.54666027693964
94,940.0,19.926396494684226,51.57252417406646
95,950.0,19.754474200088303,47.49914971828415
96,960.0,20.011848070504747,29.313306434465417
97,970.0,19.71540390028054,104.36237959856919
98,980.0,19.849036221264896,33.20828796022217
99,990.0,19.933037335305386,-55.12676507136171
100,1000.0,,
