,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,184.77102645731972,161.68791724374196
1,10.0,184.76932823994213,161.6873471761411
2,20.0,184.74481214206043,161.6812373405045
3,30.0,184.65124616978105,161.6595295653957
4,40.0,184.45565050021844,161.6122406945787
5,50.0,184.14622753131374,161.53517022647034
6,60.0,183.7251565225616,161.4297421420324
7,70.0,183.20141122093426,161.3000349722024
8,80.0,182.58622780823498,161.1506395891563
9,90.0,181.89082348476245,160.98568514435485
10,100.0,181.12542549941674,160.80854714778994
11,110.0,180.29895644663623,160.62185461914143
12,120.0,179.41900515428736,160.4276030806769
13,130.0,178.49194618131634,160.22728846229612
14,140.0,177.52308342368366,160.02202687247677
15,150.0,176.51680563223144,159.81264764899512
16,160.0,175.4767354451569,159.59976854454388
17,170.0,174.40585833435762,159.3838534620907
18,180.0,173.3066248815921,159.16524910240395
19,190.0,172.18104645087567,158.9442156983207
20,200.0,171.03076979619996,158.7209517992564
21,210.0,169.8571381571164,158.49560955468056
22,220.0,168.6612411489654,158.26830159853816
23,230.0,167.44395781885206,158.03911460274048
24,240.0,166.20599253012676,157.8081160216582
25,250.0,164.94789807536011,157.57535808165028
26,260.0,163.67010052740406,157.34087840008164
27,270.0,162.37292552872273,157.1047080132029
28,280.0,161.0565985646841,156.8668670855543
29,290.0,159.72126865948795,156.62737429970602
30,300.0,158.3670213014079,156.38624377357883
31,310.0,156.99387673709901,156.14348007283226
32,320.0,155.60180848211698,155.89909337192492
33,330.0,154.19073915579074,155.6530857685055
34,340.0,152.76055137129185,155.40545977517914
35,350.0,151.31109358809692,155.15621807295244
36,360.0,149.84217943517254,154.90535963588636
37,370.0,148.35358904475626,154.65287985324127
38,380.0,146.84508048958836,154.39878508203358
39,390.0,145.31638183787555,154.14306685722127
40,400.0,143.76719873301786,153.88572283956034
41,410.0,142.19721078304661,153.62675783965483
42,420.0,140.60608050378542,153.36616139888605
43,430.0,138.99344677895039,153.10392962203122
44,440.0,137.3589316676685,152.84006288926042
45,450.0,135.70212915628807,152.5745589835411
46,460.0,134.02262552222317,152.30740954237532
47,470.0,132.31998432485858,152.03861609726948
48,480.0,130.59374608970606,151.76816712623236
49,490.0,128.8434412113451,151.49606976574114
50,500.0,127.06857240620957,151.2223145939027
51,510.0,125.26863564476044,150.94689534710406
52,520.0,123.44309994226842,150.66981515298255
53,530.0,121.59141914435992,150.39106399885512
54,540.0,119.71303595763234,150.11063928200969
55,550.0,117.80736516175757,149.82854146998693
56,560.0,115.87380891024355,149.5447651922108
57,570.0,113.91175072196937,149.25930819422572
58,580.0,111.92055561447008,148.9721626774054
59,590.0,109.89957764764542,148.6833272775607
60,600.0,107.8481497904589,148.39279936411123
61,610.0,105.76558535443466,148.1005774259401
62,620.0,103.65120846519207,147.80665381490263
63,630.0,101.50426265077355,147.51102897891167
64,640.0,99.3240501129847,147.2136930119605
65,650.0,97.10982286127573,146.91465767847066
66,660.0,94.86083556188078,146.61390378392355
67,670.0,92.57633940341061,146.3114382498498
68,680.0,90.25556280986342,146.00724570797095
69,690.0,87.89775257104287,145.70134335272004
70,700.0,85.5021587483546,145.39371264558847
71,710.0,83.06802868284058,145.0843523282785
72,720.0,80.59463048510148,144.77326205301478
73,730.0,78.08127513644453,144.46043749581375
74,740.0,75.52729996646534,144.14587715926987
75,750.0,72.9320839311882,143.82957549321378
76,760.0,70.2950848941997,143.51153751929752
77,770.0,67.61587963626852,143.19174906459412
78,780.0,64.89408683457086,142.87021125588277
79,790.0,62.129559925774906,142.54693331570908
80,800.0,59.322258774206574,142.2218999151324
81,810.0,56.472432563059684,141.89510213189152
82,820.0,53.58053612111675,141.56654410779092
83,830.0,50.647575462043974,141.23623121321225
84,840.0,47.67487169193043,140.90415105511025
85,850.0,44.664384916356255,140.57031248890195
86,860.0,41.61895704151015,140.23469599363682
87,870.0,38.54190438684112,139.89730819050925
88,880.0,35.43825828173165,139.5581441091741
89,890.0,32.31429530080721,139.21720713135025
90,900.0,29.178176502702712,138.8744873795264
91,910.0,26.04057003588316,138.52998828743708
92,920.0,22.915542425966407,138.1836997188861
93,930.0,19.820534850739584,137.8356239381184
94,940.0,16.779011547753466,137.48576288260983
95,950.0,13.820659715037866,137.13410815227923
96,960.0,10.983310747131835,136.78066204292
97,970.0,8.318481773543574,136.42541059464781
98,980.0,5.887521754290281,136.06836401766418
99,990.0,3.770369133329099,135.7095172207684
100,1000.0,,
