,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.31341956503175916,0.02902510666553206
2,20.0,1.2959579423433272,0.3031220097809157
3,30.0,2.9942566128749504,1.197890566349142
4,40.0,5.154651696063307,2.7348582916329325
5,50.0,7.354118369401675,4.618118636787978
6,60.0,9.342467773721198,6.584998664383698
7,70.0,11.033109316597143,8.482135209504138
8,80.0,12.428270105251672,10.234815779386599
9,90.0,13.565441425042106,11.814315982527178
10,100.0,14.48993370511613,13.217023406384788
11,110.0,15.24361433651336,14.452182065876093
12,120.0,15.861508921187577,15.534872479115627
13,130.0,16.371653909296896,16.482094239428935
14,140.0,16.796053624260434,17.31067499674436
15,150.0,17.15185230366686,18.036240551685523
16,160.0,17.45239950079975,18.67278719074385
17,170.0,17.708122716228306,19.23258351906242
18,180.0,17.927209757080945,19.726242168082265
19,190.0,18.11613085896262,20.162869968384378
20,200.0,18.2800345004283,20.55024580840068
21,210.0,18.423046719914606,20.894999233056232
22,220.0,18.548497788467913,21.202776554738474
23,230.0,18.659094517473186,21.478388950394873
24,240.0,18.757051915535694,21.72594118845246
25,250.0,18.844194383063293,21.948941759141146
26,260.0,18.922033988038798,22.15039615698808
27,270.0,18.99183141018649,22.332885404733204
28,280.0,19.0546437030625,22.49863191479777
29,290.0,19.11136196877071,22.64955462958733
30,300.0,19.16274126490443,22.787315160679608
31,310.0,19.209424492271435,22.913356410789923
32,320.0,19.251961589076416,23.02893493709974
33,330.0,19.29082504287765,23.135148111803
34,340.0,19.326422496363236,23.2329569594054
35,350.0,19.359107046116875,23.32320540016508
36,360.0,19.38918569969532,23.406636503015406
37,370.0,19.41692635447261,23.48390624638256
38,380.0,19.442563583781105,23.555595198592382
39,390.0,19.46630345582869,23.62221845797801
40,400.0,19.48832756447467,23.684234134050218
41,410.0,19.508796414733787,23.74205060272377
42,420.0,19.52785227766084,23.796032728943853
43,430.0,19.54562160695067,23.84650721738528
44,440.0,19.56221709205212,23.893767225098173
45,450.0,19.577739408611592,23.938076347843577
46,460.0,19.592278715909266,23.979672073609354
47,470.0,19.6059159420311,24.01876878173682
48,480.0,19.618723890290358,24.055560353575622
49,490.0,19.63076819467449,24.090222450224996
50,500.0,19.642108147249544,24.12291450427949
51,510.0,19.652797416723864,24.15378146533323
52,520.0,19.662884674155713,24.182955332948364
53,530.0,19.672414139205983,24.21055650578745
54,540.0,19.681426058227927,24.236694971386093
55,550.0,19.689957123716052,24.261471357452102
56,560.0,19.698040843144426,24.28497786262399
57,570.0,19.705707864061083,24.307299082057053
58,580.0,19.71298626121763,24.32851274106148
59,590.0,19.719901790736948,24.348690348208017
60,600.0,19.726478115526618,24.367897777745775
61,610.0,19.732737005621434,24.386195789877814
62,620.0,19.738698516544744,24.403640496277028
63,630.0,19.74438114842987,24.42028377728625
64,640.0,19.749801988219712,24.43617365641392
65,650.0,19.754976836943033,24.451354636987737
66,660.0,19.7599203238714,24.465868005262383
67,670.0,19.764646009035488,24.47975210371732
68,680.0,19.769166475452376,24.493042577810495
69,690.0,19.7734934122252,24.50577259910172
70,700.0,19.77763768953648,24.517973067247574
71,710.0,19.781609426396873,24.52967279314239
72,720.0,19.785418051979676,24.540898665155044
73,730.0,19.789072361187152,24.55167580021734
74,740.0,19.792580565077948,24.562027681316398
75,750.0,19.795950336688872,24.57197628276493
76,760.0,19.79918885271734,24.58154218445653
77,770.0,19.80230283149171,24.590744676209326
78,780.0,19.80529856760809,24.599601853150617
79,790.0,19.808181963549668,24.60813070302167
80,800.0,19.81095855858607,24.616347186151714
81,810.0,19.813633555241115,24.624266308809815
82,820.0,19.81621184351127,24.631902190544476
83,830.0,19.818698023109707,24.639268126070053
84,840.0,19.821096423870234,24.646376642182016
85,850.0,19.82341112449483,24.65323955017412
86,860.0,19.82564596981666,24.659867994132068
87,870.0,19.82780458669187,24.666272495492606
88,880.0,19.82989039863218,24.67246299417533
89,890.0,19.83190663933198,24.678448886588065
90,900.0,19.833856365134963,24.68423906078594
91,910.0,19.83574246655989,24.689841929002547
92,920.0,19.83756767898725,24.69526545779581
93,930.0,19.83933459251575,24.700517195993047
94,940.0,19.84104566112306,24.705604300614272
95,950.0,19.842703211148592,24.71053356095695
96,960.0,19.844309449177516,24.715311420956976
97,970.0,19.845866469339672,24.719944000005874
98,980.0,19.847376260129394,24.724437112306425
99,990.0,19.848840710712448,24.728796284903737
100,1000.0,19.850261616822273,24.73302677449597
