,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.41599009859828845,0.011967884669015773,0.011856515028300079,0.0306688410360207,0.016004841460175417
2,20.0,1.4032833402792153,0.11566060176210816,0.10654733897795082,0.28198848660690684,0.14530968067677558
3,30.0,3.038125648967303,0.49907995271132943,0.43935409363433164,1.0873610643009095,0.5668405429708543
4,40.0,4.995048504121776,1.3314804359645263,1.177444789201783,2.5262801235159658,1.441660532781197
5,50.0,6.949784370600067,2.587134944056947,2.33060783919473,4.362971566667114,2.746606437814969
6,60.0,8.763563041486696,4.120476004041933,3.7797997386122355,6.33466112291265,4.327677588937894
7,70.0,10.389440489647875,5.777228498409434,5.379712865608983,8.264909742480416,6.02198326157788
8,80.0,11.821984481856505,7.440804329707791,7.012260050936518,10.060069572007725,7.709900146139853
9,90.0,13.075187791560396,9.036793848919583,8.597564939926567,11.6810997275514,9.318026501242663
10,100.0,14.170334032604504,10.523909223773675,10.088404999032065,13.12006310154242,10.807673648859643
11,110.0,15.12950676055856,11.883571218646656,11.461188694500484,14.385059374305856,12.163012268540827
12,120.0,15.972723527098655,13.111552687325805,12.707914569915172,15.491465123733054,13.382140273963973
13,130.0,16.717081867448535,14.212052861476385,13.83012502461876,16.45711282054802,14.471029728763579
14,140.0,17.376830116456393,15.19376605580746,14.834731387703975,17.299775274698476,15.439647967325154
15,150.0,17.963765595892006,16.06739985462306,15.731293496857383,18.035956230689496,16.299578956337733
16,160.0,18.487684267048767,16.844181966390007,16.53033333035825,18.680400844131288,17.062632088430494
17,170.0,18.956777995915736,17.535012822758894,17.242344047246384,19.245988736080566,17.740078883086067
18,180.0,19.377954490946966,18.150025130620385,17.877247787155117,19.743818547975344,18.34227656922206
19,190.0,19.75708550834942,18.69839113289196,18.44413285703831,20.183377826070235,18.878522025645086
20,200.0,20.099197482156654,19.188274756250184,18.951158549967698,20.572740918479244,19.357037076093203
21,210.0,20.408618671624218,19.626864030843194,19.405556070496203,20.918765362985326,19.785024036105018
22,220.0,20.689094230111,20.020444214696628,19.813680980411043,21.227272805388257,20.168754761659187
23,230.0,20.943877665858118,20.37448807685174,20.18109009823986,21.50320899304344,20.513671772536462
24,240.0,21.175804747351567,20.693749832017673,20.512626925541976,21.75078186227026,20.824489481723862
25,250.0,21.387354120685387,20.982355388602937,20.81250661947952,21.973578941528825,21.105289286894315
26,260.0,21.580697656139733,21.243885284231485,21.084395779966986,22.17466624224138,21.359605666218485
27,270.0,21.75774268713625,21.481448859261658,21.33148486147093,22.356671088886593,21.59050236384477
28,280.0,21.92016772552931,21.697749449130573,21.556552496562922,22.52185127983429,21.800638816113434
29,290.0,22.069452842175377,21.895141032614013,21.762021840537383,22.67215275385791,21.992327510885733
30,300.0,22.206905628140106,22.075677087958887,21.950009472358314,22.809257664243876,22.167583207326274
31,310.0,22.333683458029615,22.24115252549141,22.122367578266246,22.93462448424163,22.328165004845307
32,320.0,22.450812635749568,22.39313957150878,22.28072020015756,23.049521509418096,22.47561221788303
33,330.0,22.559204897148224,22.533018426538202,22.426494312235686,23.155054894264094,22.611274935168584
34,340.0,22.659671662423925,22.662003442584886,22.56094643293098,23.25219216452049,22.73634004548273
35,350.0,22.752936366738442,22.78116547666336,22.68518540631175,23.341781981744255,22.851853412164377
36,360.0,22.839645145513142,22.891450991552293,22.80019191038928,23.424570799269482,22.958738783664614
37,370.0,22.92037610834966,22.993698394329748,22.906835175617385,23.50121693529246,23.057813941275857
38,380.0,22.995647400214526,23.088652031216903,23.00588732879292,23.572302495559004,23.149804509094423
39,390.0,23.06592421903852,23.176974193935184,23.098035716836367,23.638343501726133,23.235355785321648
40,400.0,23.13162493404177,23.259255438256947,23.183893511872288,23.699798518947464,23.315042897639845
41,410.0,23.193126428115168,23.33602346864881,23.26400885318783,23.757076025039183,23.389379537448498
42,420.0,23.2507687697953,23.407750803311135,23.338872742496566,23.810540721810632,23.458825487395274
43,430.0,23.304859305253295,23.474861400396993,23.408925875616372,23.86051895479813,23.523793122603806
44,440.0,23.355676247847992,23.537736397990876,23.47456456547941,23.907303379600375,23.584653037543443
45,450.0,23.40347183185356,23.596719096712352,23.536145887614747,23.951156989882044,23.64173892658311
46,460.0,23.44847508758039,23.652119293852806,23.593992159157587,23.99231660319062,23.69535182628327
47,470.0,23.49089428718827,23.70421706129856,23.648394845585184,24.030995885003914,23.745763810773514
48,480.0,23.530919103607076,23.753266045381764,23.699617975123218,24.067387978535443,23.793221217494917
49,490.0,23.568722519197557,23.799496355051474,23.747901128830037,24.10166779709491,23.837947468883918
50,500.0,23.604462515768677,23.84311709480337,23.793462064243645,24.133994026908997,23.880145545663666
51,510.0,23.63828357329504,23.88431859048387,23.836499021982508,24.16451088089819,23.920000159155975
52,520.0,23.670318001023386,23.92327434900582,23.877192757502183,24.193349637740134,23.957679663012478
53,530.0,23.70068712148377,23.96014278712033,23.915708334130958,24.220629995394393,23.993337738905844
54,540.0,23.729502325244088,23.995068759297048,23.952196708360145,24.246461263924004,24.027114885748194
55,550.0,23.7568660118985,24.02818491056258,23.986796134010653,24.270943418814497,24.059139737774263
56,560.0,23.78287243078202,24.05961287651034,24.019633408183285,24.294168032950743,24.089530233312974
57,570.0,23.807608433176313,24.08946434962147,24.050824978745286,24.316219102791337,24.11839465298898
58,580.0,23.831154146278738,24.117842028424594,24.08047793042239,24.337173782142436,24.1458325435658
59,590.0,23.8535835778985,24.144840463802023,24.10869086427581,24.357103035024195,24.171935541424844
60,600.0,23.874965159764628,24.170546814825666,24.135554683362486,24.37607221760407,24.196788107808555
61,610.0,23.895362236317798,24.19504152488717,24.16115329571547,24.394141597769053,24.220468186350672
62,620.0,23.91483350504833,24.218398927471494,24.185564244327452,24.411366819824554,24.243047792036243
63,630.0,23.93343341368654,24.24068778974302,24.208859272568677,24.427799320769815,24.264593539573557
64,640.0,23.951212518952293,24.26197180105431,24.231104832430784,24.443486703817477,24.285167118119276
65,650.0,23.968217810968316,24.282310012600266,24.25236254202273,24.458473074026408,24.30482571843546
66,660.0,23.984493007001,24.301757233672234,24.27268959799226,24.472799340398343,24.323622417801417
67,670.0,24.000078817740643,24.320364389301275,24.292139147817288,24.486503488139704,24.341606527354728
68,680.0,24.015013188977814,24.338178843492102,24.310760626332293,24.499620824418084,24.358823905941662
69,690.0,24.029331521207254,24.35524469173806,24.32860006033209,24.512184200499316,24.375317244114896
70,700.0,24.043066869397887,24.371603026099574,24.345700344635326,24.524224212790333,24.391126321422398
71,710.0,24.05625012492455,24.38729217571745,24.3621014926014,24.535769385061943,24.406288239828665
72,720.0,24.068910181444775,24.402347925298205,24.37784086374685,24.546846333801472,24.420837635733076
73,730.0,24.08107408628108,24.416803713856243,24.392953370799162,24.557479918462352,24.434806872778356
74,740.0,24.092767178746847,24.43069081568104,24.407471668278504,24.56769337815183,24.448226217413936
75,750.0,24.104013216650127,24.444038505341613,24.421426324444226,24.57750845613223,24.46112399893161
76,760.0,24.114834492116277,24.45687420827913,24.4348459782602,24.586945513361385,24.47352675552048
77,770.0,24.125251937731164,24.469223638419106,24.447757482827093,24.596023632140334,24.485459367702997
78,780.0,24.13528522391397,24.48111092405306,24.46018603662019,24.604760710863406,24.4969451803876
79,790.0,24.14495284832608,24.492558723101702,24.47215530365283,24.613173550697002,24.50800611461712
80,800.0,24.154272218039612,24.503588328782424,24.48368752365958,24.621277934977368,24.518662769996247
81,810.0,24.163259725138353,24.51421976656518,24.494803613194478,24.62908870202909,24.528934518664954
82,820.0,24.17193081631754,24.524471883229545,24.505523258508724,24.636619811983632,24.538839591611712
83,830.0,24.18030005703198,24.534362428745,24.515865000943496,24.64388440817847,24.548395158018298
84,840.0,24.18838119066127,24.543908131618046,24.525846315524625,24.650894873629134,24.557617398272754
85,850.0,24.196187193136154,24.553124768307203,24.53548368336993,24.657662883010943,24.566521571223063
86,860.0,24.203730323398432,24.562027227217587,24.544792658441953,24.664199450556048,24.57512207617032
87,870.0,24.211022170075395,24.57062956774856,24.55378792916257,24.670514974228613,24.58343251007962
88,880.0,24.218073694662767,24.578945074845045,24.562483375316273,24.676619276503917,24.591465720411865
89,890.0,24.22489527152857,24.586986309415938,24.570892120663874,24.682521642045053,24.599233853959415
90,900.0,24.231496724988705,24.594765154978564,24.57902658161475,24.6882308525391,24.606748402023072
91,910.0,24.237887363696515,24.602292860856846,24.586898512305925,24.693755218939497,24.614020242243978
92,920.0,24.24407601257398,24.6095800822045,24.594519046369374,24.699102611330986,24.621059677362133
93,930.0,24.250071042466622,24.616636917128098,24.60189873567676,24.704280486611005,24.627876471161112
94,940.0,24.255880397721477,24.62347294114424,24.609047586303287,24.709295914180448,24.634479881828266
95,950.0,24.26151162183568,24.63009723917842,24.615975091927936,24.71415559977583,24.640878692937143
96,960.0,24.266971881335294,24.636518435312833,24.62269026488769,24.718865907635095,24.64708124224977
97,970.0,24.272267988031448,24.64274472046387,24.629201665062777,24.723432881094045,24.653095448501062
98,980.0,24.277406419750083,24.64878387813427,24.635517426770082,24.727862261758382,24.658928836334347
99,990.0,24.282393339685353,24.65464330841485,24.641645283810572,24.732159507353654,24.66458855953064
100,1000.0,24.287234614458253,24.660330050350762,24.647592592830463,24.736329808356388,24.670081422655816
