,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,12.932176954285588,11.957217640083455
1,10.0,12.93217309652899,11.95721933695601
2,20.0,12.932142228308932,11.957238817703265
3,30.0,12.932062726393577,11.957310033061601
4,40.0,12.931985214044188,11.9574848636657
5,50.0,12.931989540349617,11.957818761975224
6,60.0,12.93213926401567,11.95835352474061
7,70.0,12.932472882846175,11.959110689633201
8,80.0,12.93300925782066,11.960093982483919
9,90.0,12.933754280337325,11.961294831194017
10,100.0,12.934705873898153,11.962697768350301
11,110.0,12.935857491386642,11.964284238820808
12,120.0,12.937200060764676,11.966035114886587
13,130.0,12.93872352713249,11.967932072632976
14,140.0,12.940417603815215,11.96995834810493
15,150.0,12.94227226032887,11.972098901980994
16,160.0,12.944278065444948,11.974340500021176
17,170.0,12.946426447283335,11.97667164221127
18,180.0,12.948709598433839,11.97908231246623
19,190.0,12.951120594267744,11.981563843387457
20,200.0,12.95365338083043,11.984108768583589
21,210.0,12.95630272412206,11.986710657522318
22,220.0,12.95906410477442,11.989363881154624
23,230.0,12.961933735125683,11.992063586117593
24,240.0,12.964908516113773,11.994805545214227
25,250.0,12.967985923845454,11.997586139680168
26,260.0,12.971163962523773,12.000402111376884
27,270.0,12.974441253076833,12.003250681326392
28,280.0,12.977816802230803,12.006129366094967
29,290.0,12.98129008459402,12.009036019621766
30,300.0,12.984861038127425,12.01196877738717
31,310.0,12.988529955516071,12.014925868096581
32,320.0,12.992297542910734,12.017905874810019
33,330.0,12.996164850765446,12.020907416443848
34,340.0,13.000133254091168,12.023929344825397
35,350.0,13.00420452167714,12.026970652550085
36,360.0,13.00838075278125,12.030030356929105
37,370.0,13.012664325958312,12.03310759839168
38,380.0,13.01705803383353,12.036201716620036
39,390.0,13.021564964288912,12.03931197533761
40,400.0,13.026188574196096,12.042437793643964
41,410.0,13.030932661729956,12.045578711076892
42,420.0,13.035801417498009,12.04873417594782
43,430.0,13.040799402407934,12.051903727582802
44,440.0,13.045931590050975,12.055087051866133
45,450.0,13.05120334910846,12.058283810058994
46,460.0,13.056620545774322,12.061493621235067
47,470.0,13.062189503803445,12.064716300349376
48,480.0,13.067917052567426,12.06795150179387
49,490.0,13.073810561137142,12.071199117980079
50,500.0,13.079877995658906,12.074458888949783
51,510.0,13.086127974049283,12.07773063050822
52,520.0,13.09256976849119,12.081014253685188
53,530.0,13.099213404803677,12.084309567110779
54,540.0,13.106069735482192,12.08761645896182
55,550.0,13.113150482097922,12.090934859908039
56,560.0,13.120468324404628,12.094264688240415
57,570.0,13.128037018440125,12.097605866842814
58,580.0,13.135871442818976,12.10095828995169
59,590.0,13.14398785265272,12.104321947357406
60,600.0,13.1524038088413,12.107696787041045
61,610.0,13.161138516797132,12.111082816488834
62,620.0,13.170212966962483,12.114479975116737
63,630.0,13.179649887349507,12.117888273940693
64,640.0,13.189474409509053,12.121307670169271
65,650.0,13.19971395178649,12.124738274781436
66,660.0,13.210398727185114,12.128179985702305
67,670.0,13.221562017160204,12.13163289262174
68,680.0,13.233240510495307,12.135096941506063
69,690.0,13.245474934658619,12.13857230009315
70,700.0,13.25831040879316,12.142058881810215
71,710.0,13.271797144909497,12.1455567669616
72,720.0,13.285991399819308,12.149066010308589
73,730.0,13.300955931728156,12.152586638946337
74,740.0,13.316761492481268,12.156118755610327
75,750.0,13.33348788578828,12.159662366584087
76,760.0,13.351225448284373,12.163217626349704
77,770.0,13.37007686073508,12.166784498765303
78,780.0,13.390159797202413,12.170363093007452
79,790.0,13.411608904352915,12.173953568014523
80,800.0,13.43458010505308,12.177555928782565
81,810.0,13.45925405656777,12.181170201999656
82,820.0,13.485842130443807,12.184796539127754
83,830.0,13.51459253873004,12.188435079314425
84,840.0,13.545799518550547,12.192085835785766
85,850.0,13.579814488452088,12.195748996246754
86,860.0,13.617059746742683,12.199424574948225
87,870.0,13.658052524683336,12.203112702091056
88,880.0,13.703424979541127,12.206813484104993
89,890.0,13.753966574622503,12.210527058391632
90,900.0,13.81067387018318,12.214253494468752
91,910.0,13.874824880505697,12.21799296024303
92,920.0,13.948082771198948,12.221745501807035
93,930.0,14.032677386949738,12.225511312873834
94,940.0,14.131634698446495,12.229290497381252
95,950.0,14.249220267651632,12.233083171171799
96,960.0,14.391666801120815,12.236889470904408
97,970.0,14.568291207778211,12.24070949468499
98,980.0,14.794244941790767,12.244543446679751
99,990.0,15.095256882322778,12.248391405658017
100,1000.0,,
