,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,-4.008648180150081,-4.009783527929777,-3.9903181583199787
1,10.0,-4.008647902796499,-4.0097842774282,-3.9903174494432045
2,20.0,-4.008646779979258,-4.009795371777936,-3.990314307425454
3,30.0,-4.008649462755566,-4.009848378292731,-3.990314469045398
4,40.0,-4.008670989001043,-4.00998511788535,-3.99033495295269
5,50.0,-4.008735682664586,-4.010242000142197,-3.990401327236343
6,60.0,-4.008870251074188,-4.010645352214224,-3.9905404724690885
7,70.0,-4.009098081888429,-4.011211759443339,-3.9907753174796334
8,80.0,-4.009436984974113,-4.011949926645306,-3.9911230012070957
9,90.0,-4.00989918612842,-4.0128628125140855,-3.991595091008764
10,100.0,-4.010492235295723,-4.013949495877004,-3.9921985785195595
11,110.0,-4.011220096690126,-4.015206591612012,-3.992936985454156
12,120.0,-4.012084125226178,-4.016629252852496,-3.9938113336602763
13,130.0,-4.013083844321556,-4.018211846522916,-3.9948208976131463
14,140.0,-4.014217531217422,-4.019948385123525,-3.995963772972944
15,150.0,-4.015482643179885,-4.02183281454097,-3.997237286471013
16,160.0,-4.016876119879801,-4.023859178016381,-3.9986382857708245
17,170.0,-4.0183946010153395,-4.026021719391217,-4.000163344810887
18,180.0,-4.020034573836316,-4.028314935905446,-4.001808906155786
19,190.0,-4.021792476793586,-4.030733611668795,-4.003571377649795
20,200.0,-4.02366476692627,-4.0332728180460125,-4.005447198902248
21,210.0,-4.0256479684252255,-4.035927914885031,-4.007432883566582
22,220.0,-4.0277387050872395,-4.038694538501968,-4.009525049837298
23,230.0,-4.029933712584855,-4.041568590078556,-4.011720434394052
24,240.0,-4.032229851525692,-4.0445462199126485,-4.014015902869351
25,250.0,-4.034624115199167,-4.047623812315935,-4.016408452723914
26,260.0,-4.037113627199193,-4.050797967373596,-4.018895216901777
27,270.0,-4.039695640882002,-4.054065484877543,-4.0214734591004735
28,280.0,-4.042367536911472,-4.057423353742811,-4.024140567280359
29,290.0,-4.045126814358537,-4.060868735228311,-4.026894054228873
