calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
178c83d0-8ae4-4615-88c6-1bca9a2ce330,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--111,111,1764.75
32a5ad96-425f-40d9-ae65-e260acece319,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--100,100,1831.99
9c1ad4bc-eeae-47da-a7ab-4f7f7480dbff,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--332,332,1884.47
5307e676-7416-4f50-bcc2-9e94724fd3ea,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--322,322,1901.53
49541913-03a0-46c8-8411-da7a1433c60d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--221,221,1929.58
2661f744-3d79-4941-8d4e-e8d6ce15985a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--110,110,1939.78
2b86c936-d97b-4395-9871-35afd10d19e6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--211,211,1954.88
a6422067-8768-490a-9165-255997f3264a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--331,331,1958.58
3e9da77b-b3e3-4e5e-b29b-a6848310de4a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--311,311,1970.69
5f2380eb-ac77-4b81-8988-6b7f28b09c39,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--310,310,1996.13
6e146679-2848-4675-ade5-d7281c35cd45,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--321,321,1999.94
f065252f-0fbc-43c2-bc19-4b43ab38cd6b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--320,320,2002.66
cb7a7ac4-9175-498d-aa01-06e1d0e8c310,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--210,210,2003.86
665fae75-b5b6-4131-995d-42b7c89319bb,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--332-1,332-1,-1003.43
3407e153-aace-49d2-b42a-2805a0e121b0,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--211-1,211-1,-152.35
d1068a38-7414-443c-af6c-844ab680b71a,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--321-1,321-1,-2666.58
bfef45ce-5fc9-4553-875b-76d97288e453,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--221,221,-567.56
ae14a41e-d787-489d-a84a-8a003c126fc1,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--322,322,-633.01
3cb05a2f-09a2-4201-b04e-94f0b8aeadfb,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--211-2,211-2,1313.57
76adbb89-6b24-441e-82ac-86cf5376147f,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--332-2,332-2,1372.75
722042ce-650d-4f69-98f9-430603b99659,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--111,111,1396.57
82610e22-f9fe-4138-9320-0c3af51dc28f,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--321-2,321-2,1408.24
36f9d3f3-3ccb-4904-bc61-e2e05ad5f258,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--311,311,1435.62
aabc5295-4071-4cba-80f9-1af7c8bdb3df,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--110,110,1503.57
4182e69a-b3d3-4c39-8c07-d16d664f586b,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--100,100,1563.20
f93db77d-fc07-4125-9eb3-67cf517aeb99,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--320,320,290.97
817e8112-5cea-4058-b28e-5a482d17c8ee,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--310,310,347.60
81ae1a02-07db-4038-b79e-02babae0eadd,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--331,331,593.35
125b2950-affd-4926-b850-ead13925ee03,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--210,210,794.82
2950f035-1f42-4122-9bd5-bdb1b21f788f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--0001,0001,1735.00
