,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20967797272617,0.25571363635651256,0.014515870015205051,0.036017370852608255
2,20.0,0.8321951090590766,0.9148156405554917,0.14968464287865418,0.2507157099185139
3,30.0,1.8824613642110337,1.8869726886825897,0.5693639117968807,0.7618258502898261
4,40.0,3.213431691880473,3.1057155259641496,1.337323295821923,1.590819652849125
5,50.0,4.684764699400483,4.520518807201142,2.412552450029335,2.6937144291331734
6,60.0,6.210482930539254,6.072135025710906,3.7132880718761228,3.9988415694350006
7,70.0,7.739514264159772,7.7007159078117775,5.157768187705066,5.43453363065354
8,80.0,9.242149134361815,9.356764311065435,6.679872756456938,6.941620369721193
9,90.0,10.702159464415928,11.004505091826646,8.231509023560074,8.476101848751647
10,100.0,12.111650949423687,12.620399690140953,9.779930330612613,10.007407854240343
11,110.0,13.467676787131303,14.190185904172989,11.303948056191533,11.515391495382092
12,120.0,14.77010247212825,15.706069155670088,12.790545803317354,12.987452768794038
13,130.0,16.020316102296334,17.16454323733835,14.232275923979431,14.416235119005856
14,140.0,17.220475050270228,18.56484305765163,15.625392968677586,15.797926261880246
15,150.0,18.37307716377042,19.907895405513496,16.968563699686772,17.13105812922562
16,160.0,19.48072220995978,21.19562603916079,18.261993627191778,18.415680006790343
17,170.0,20.54598259241635,22.430510114594934,19.50684275688561,19.652797268539842
18,180.0,21.57133601323796,23.615284810862047,20.704838060503405,20.843994236386468
19,190.0,22.559132931452762,24.752768642217816,21.85801834864401,21.9911828866685
20,200.0,23.511583406512422,25.8457503917702,22.96856779046533,23.096436917543485
21,210.0,24.43075462107957,26.896923213799877,24.038708634174753,24.161883477303682
22,220.0,25.318574170705194,27.908847863888276,25.07063340198395,25.18963374292414
23,230.0,26.176836345646663,28.883934559516618,26.06646335862416,26.181739614045032
24,240.0,27.007209835102707,29.824436608678866,27.028224412644736,27.140167906403544
25,250.0,27.811245966074924,30.732451324765897,27.957834520668445,28.066786212039318
26,260.0,28.590386977344796,31.60992530651619,28.857098611162495,28.963356474062437
27,270.0,29.345974052023756,32.45866218650185,29.727708349356384,29.83153359624123
28,280.0,30.07925496128127,33.28033162561174,30.571244942706805,30.67286727073556
29,290.0,30.79139124731732,34.07647877490877,31.389183778841158,31.488805794360385
30,300.0,31.483464917990936,34.8485337185406,32.18290008890038,32.28070104405652
31,310.0,32.15648465158736,35.59782060366614,32.95367510135356,33.049814055840905
32,320.0,32.811391525373395,36.3255662892406,33.70270233618956,33.797320838737335
33,330.0,33.44906429013646,37.032908427365626,34.43109381501939,34.52431818338579
34,340.0,34.07032421744254,37.72090294345863,35.139886047859946,35.23182931270112
35,350.0,34.67593954832701,38.39053091460748,35.83004571490254,35.92080928174624
36,360.0,35.266629572555324,39.0427048655921,36.50247500026555,36.59215007453757
37,370.0,35.84306836709159,39.678274513777744,37.1580165603734,37.24668537276009
38,380.0,36.40588822122667,40.298032000020825,37.79745812630023,37.885194989461155
39,390.0,36.95568277441635,40.90271664528668,38.42153675009905,38.508408972517245
40,400.0,37.493009891171226,41.49301927268615,39.03094271155056,39.11701139003657
41,410.0,38.018394295662645,42.06958613350986,39.62632310538527,39.711643814247736
42,420.0,38.532329986969636,42.633022473651664,40.20828513078683,40.292908522728055
43,430.0,39.03528245421083,43.18389577435431,40.77739910538908,40.86137143682597
44,440.0,39.52769070921552,43.72273869852387,41.33420122567553,41.41756481715116
45,450.0,40.00996915286963,44.250051771133656,41.87919609481511,41.96198973551756
46,460.0,40.482509289834134,44.76630581964868,42.41285903775819,42.495118341800115
47,470.0,40.94568130507421,45.271944197904176,42.93563822216705,43.0173959431207
48,480.0,41.39983551435565,45.767384814597364,43.44795660235335,43.52924291153723
49,490.0,41.84530369983023,46.25302198538178,43.950213701974285,44.0310564352449
50,500.0,42.28240034074122,46.729228125730764,44.44278724997996,44.52321212704157
51,510.0,42.711423748422405,47.1963552998307,44.92603468296554,45.00606550267282
52,520.0,43.1326571138555,47.65473663937234,45.40029452595055,45.47995334058541
53,530.0,43.54636947535591,48.10468764453509,45.86588766247498,45.94519493355917
54,540.0,43.95281661317541,48.5465073782876,46.3231185038977,46.4020932417583
55,550.0,44.35224187727589,48.98047956395582,46.772276066841926,46.85093595587791
56,560.0,44.744876953872826,49.40687359499271,47.213634966933064,47.2919964782135
57,570.0,45.13094257589649,49.82594546499191,47.6474563361288,47.72553482882205
58,580.0,45.51064918200603,50.2379386251712,48.07398867036162,48.15179848320673
59,590.0,45.88419752839559,50.643084775802286,48.49346861343678,48.57102314741859
60,600.0,46.25177925724421,51.04160459748333,48.90612168270298,48.983433475871074
61,610.0,46.613577425316436,51.43370842747391,49.312162941433556,49.389243736711066
62,620.0,46.96976699589069,51.81959688592334,49.71179762237017,49.78865842911601
63,630.0,47.320515296953644,52.199461456217776,50.1052217065262,50.18187285650835
64,640.0,47.66598244828729,52.57348502338936,50.49262246094347,50.569073659285735
65,650.0,48.00632175988034,52.94184237409564,50.87417893874071,50.95043931037042
66,660.0,48.34168010389338,53.304700661306924,51.250062444498525,51.32614057655553
67,670.0,48.67219826217046,53.66221983666752,51.62043696779593,51.696340948390265
68,680.0,48.998011251175576,54.01455305309097,51.98545958736595,52.061197041053184
69,690.0,49.31924862603074,54.361847040002466,52.34528084822934,52.42085896851454
70,700.0,49.636034765213665,54.70424245337954,52.70004511385487,52.77547069302416
71,710.0,49.94848913733596,55.04187420259177,53.049890895309964,53.125170351823236
72,720.0,50.2567265513067,55.37487175578241,53.394951159124886,53.47009056279905
73,730.0,50.56085739109149,55.7033594255072,53.735353615448446,53.8103587106708
74,740.0,50.86098783613543,56.02745663607295,54.07122098804763,54.146097215126716
75,750.0,51.1572200685184,56.34727817394126,54.402671267368675,54.47742378227415
76,760.0,51.4496524677094,56.66293442249571,54.72981794800783,54.804451640569255
77,770.0,51.73837979383507,56.97453158229661,55.0527702516284,55.12728976238255
78,780.0,52.02349336021045,57.282171877840675,55.37163333643642,55.44604307220125
79,790.0,52.30508119590364,57.58595375185918,55.686508494099016,55.760812642405675
80,800.0,52.58322819896339,57.885972047982186,55.997493335028565,56.07169587751075
81,810.0,52.858016280964,58.182318182598685,56.304681962835566,56.37878668763574
82,820.0,53.129524503433345,58.4750803067112,56.608165138665115,56.68217565196915
83,830.0,53.39782920670023,58.76434345835916,56.90803043611056,56.98195017287704
84,840.0,53.66300413162404,59.050189706401646,57.204362387381686,57.27819462131224
85,850.0,53.92512053472903,59.33269828610133,57.497242621246485,57.570990474068395
86,860.0,54.18424729708233,59.61194572714956,57.78674999330959,57.860416443444976
87,870.0,54.440451027380625,59.8880059745773,58.072960709160895,58.146548599792155
88,880.0,54.69379615956677,60.160950503062615,58.35594844079776,58.42946048740986
89,890.0,54.94434504532766,60.430848424999574,58.635784436801735,58.7092232342184
90,900.0,55.19215804179376,60.6977665927949,58.91253762662228,58.98590565559082
91,910.0,55.43729359471487,60.96176969569924,59.18627471937715,59.2595743527232
92,920.0,55.67980831741292,61.222920351561235,59.45706029747405,59.53029380586344
93,930.0,55.9197570657308,61.48127919378554,59.72495690539357,59.798126462744506
94,940.0,56.15719300925051,61.73690495381643,59.99002513393581,60.06313282246392
95,950.0,56.392167698952235,61.989854539390485,60.252323700163245,60.32537151514543
96,960.0,56.62473113158699,62.24018310884628,60.511909523353665,60.58489937757773
97,970.0,56.85493181088324,62.4879441417013,60.76883779715691,60.841771525111916
98,980.0,57.08281680581645,62.733189505721654,61.023162058190216,61.09604142000316
99,990.0,57.30843180609417,62.97596952070935,61.27493425129612,61.34776093643402
100,1000.0,57.53182117500178,63.2163330191647,61.52420479161662,61.59698042237324
