,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,0.0,0.0
1,10.0,0.013794372602318326,0.047691309235630995
2,20.0,0.17765294115442223,0.3089434021811549
3,30.0,0.7520281537018705,1.0529881749194472
4,40.0,1.8518554482175071,2.297339766079783
5,50.0,3.3762364948119687,3.8155151242415144
6,60.0,5.143657022827721,5.417590954127077
7,70.0,6.991228934831945,7.001549629734705
8,80.0,8.80585709676296,8.518639442856518
9,90.0,10.520531257887317,9.94563422204099
10,100.0,12.101882459020485,11.270648417053893
11,110.0,13.538516489330572,12.489491397957668
12,120.0,14.831604879745658,13.602568946757128
13,130.0,15.989624487999745,14.613523515571835
14,140.0,17.02402993561658,15.528499822734853
15,150.0,17.947188382302777,16.353901948011774
16,160.0,18.771982588703406,17.098484623305744
17,170.0,19.509955553838303,17.768956200460863
18,180.0,20.171511390015386,18.3739133286374
19,190.0,20.76636191466476,18.919446481192846
20,200.0,21.302653954517154,19.412367295966035
21,210.0,21.78744553076213,19.858239369138502
22,220.0,22.227004464103782,20.263307425472128
23,230.0,22.627334658526436,20.631192666757165
24,240.0,22.99186919859539,20.96530569977535
25,250.0,23.326382690039285,21.272332448164136
26,260.0,23.63216361807838,21.5517091061731
27,270.0,23.914366655243033,21.80928410208717
28,280.0,24.173701650101044,22.045249377235855
29,290.0,24.41488037688802,22.26423078001751
30,300.0,24.63666371937605,22.46597037677645
31,310.0,24.843503487322277,22.653187246155014
32,320.0,25.035429434071844,22.82700999253698
33,330.0,25.214824245197356,22.99041924993302
34,340.0,25.381679322643397,23.1415313847979
35,350.0,25.537635225914805,23.28423110997124
36,360.0,25.683738652574945,23.417016018604244
37,370.0,25.820153245297707,23.544107185591205
38,380.0,25.949291647331364,23.663501079185338
39,390.0,26.06856053949859,23.773739616842697
40,400.0,26.18148226758894,23.88236553443723
41,410.0,26.28871695558466,23.983654092438965
42,420.0,26.38819610999374,24.079253406122387
43,430.0,26.482158061714053,24.17302032757917
44,440.0,26.569631691498753,24.260847253167316
45,450.0,26.654192078677006,24.34545062689692
46,460.0,26.73103602398183,24.428576591155696
47,470.0,26.805640579779475,24.504413662075105
48,480.0,26.874644323675575,24.58181311595291
49,490.0,26.939444965069097,24.653323222603923
50,500.0,27.00222967279379,24.726031999830802
51,510.0,27.056533196835883,24.79586159372439
52,520.0,27.11513961127637,24.860316087121518
53,530.0,27.15839041230023,24.925208126592167
54,540.0,27.21465343886801,24.988622115882283
55,550.0,27.253519413778662,25.052049637094903
56,560.0,27.296298522655313,25.113247901963646
57,570.0,27.335989347331466,25.169326055861553
58,580.0,27.369741785363367,25.228472433741597
59,590.0,27.41107232830185,25.28616758431306
60,600.0,27.433192744660158,25.342255780705205
61,610.0,27.465521162135428,25.396251436781732
62,620.0,27.4924252473689,25.448435413769662
63,630.0,27.517033483270247,25.50652502067006
64,640.0,27.541775106440276,25.55469995420299
65,650.0,27.56200043334948,25.61295927341189
66,660.0,27.578120639335243,25.652300353312516
67,670.0,27.59905608497898,25.71576947146777
68,680.0,27.60794494329252,25.760079930632386
69,690.0,27.63165170909661,25.81099006402598
70,700.0,27.640946560838042,25.857330295511833
71,710.0,27.649771229249986,25.914289948870852
72,720.0,27.656766773663453,25.952210678212552
73,730.0,27.67448876994638,26.007049678645963
74,740.0,27.669745106047667,26.051633705042686
75,750.0,27.684437000883964,26.101209978854506
76,760.0,27.681386718988247,26.152074037514836
77,770.0,27.68627658937012,26.186769068965678
78,780.0,27.700234142624833,26.245169525734443
79,790.0,27.696320402573004,26.290772645089252
80,800.0,27.691498041761548,26.332783513453908
81,810.0,27.6695985226401,26.373983653166263
82,820.0,27.70470998657436,26.437039697466655
83,830.0,27.70818045577896,26.466102286377044
84,840.0,27.669365654128242,26.51672187808104
85,850.0,27.70587466234176,26.56561748466637
86,860.0,27.6309098306611,26.607484688276525
87,870.0,27.708593615082716,26.65447076843879
88,880.0,27.68074980419991,26.69485615620157
89,890.0,27.628266874695075,26.662259992752897
90,900.0,27.57278052107189,26.85534152623808
91,910.0,27.810556385308928,26.842355137055346
92,920.0,27.5620701504226,26.913554869698096
93,930.0,27.610583521649637,26.88367504245674
94,940.0,27.666842579657917,26.969430495369146
95,950.0,27.477625641061007,27.003908963588437
96,960.0,27.80086384213502,27.066208969446997
97,970.0,27.588378754814002,27.091516328838164
98,980.0,27.288080409047776,27.14431283149144
99,990.0,27.90766039203529,27.19204077140089
100,1000.0,,
