,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,11.184451904837102,15.789959389323348
1,10.0,11.184460433778087,15.789942896692928
2,20.0,11.184526709302842,15.789825935183694
3,30.0,11.184739371156134,15.78957992811331
4,40.0,11.185218848517458,15.789289094413709
5,50.0,11.186081205817073,15.789067588383533
6,60.0,11.187407702381504,15.78900368586329
7,70.0,11.189237908006318,15.789153200385327
8,80.0,11.19157696133724,15.789546513898301
9,90.0,11.194406584125298,15.790196235318291
10,100.0,11.197694782085756,15.791103284273518
11,110.0,11.201402916048183,15.792260848109628
12,120.0,11.205490373321593,15.79365749367197
13,130.0,11.209917353183677,15.795279315794154
14,140.0,11.214646399448561,15.79711124302832
15,150.0,11.219643141791716,15.799138147889748
16,160.0,11.22487645807446,15.801345182327836
17,170.0,11.230318481902524,15.803718439565301
18,180.0,11.235944389816764,15.80624480857581
19,190.0,11.241732107225651,15.808912419598103
20,200.0,11.247662027297743,15.811710295015343
21,210.0,11.253716751552139,15.814628531927584
22,220.0,11.259880743159089,15.817658089326642
23,230.0,11.266140168496749,15.820791001973923
24,240.0,11.272482686969504,15.824019959742806
25,250.0,11.278897144603171,15.82733826471519
26,260.0,11.285373595236083,15.830740191228356
27,270.0,11.291902962273687,15.834220317917845
28,280.0,11.298477090158208,15.83777387978858
29,290.0,11.305088518513964,15.841396507151494
30,300.0,11.311730483550525,15.845084342452358
31,310.0,11.31839674976023,15.848833804672601
32,320.0,11.325081629401057,15.852641725025622
33,330.0,11.331779855321704,15.856505140884941
34,340.0,11.338486599992848,15.860421451065152
35,350.0,11.345197378288498,15.864388264600855
36,360.0,11.351908019344782,15.868403330538037
37,370.0,11.358614666629755,15.872464654641883
38,380.0,11.365313692881124,15.876570457174731
39,390.0,11.372001775624275,15.880719097781933
40,400.0,11.378675744742651,15.884908879785428
41,410.0,11.385332651298306,15.88913852132135
42,420.0,11.391969775499247,15.893406750022391
43,430.0,11.398584524958856,15.897712264877663
44,440.0,11.405174484611386,15.90205406275745
45,450.0,11.411737344885388,15.906431065634889
46,460.0,11.418271006958854,15.910842334656879
47,470.0,11.424773430523727,15.91528716479428
48,480.0,11.431242740464908,15.919764538398523
49,490.0,11.437677167824125,15.924273821327247
50,500.0,11.444075046447201,15.928814225884212
51,510.0,11.450434822051578,15.933385264310912
52,520.0,11.456754982664252,15.93798627911403
53,530.0,11.463034219871247,15.942616770079999
54,540.0,11.469271122252868,15.947276105644358
55,550.0,11.47546463886417,15.951963866754683
56,560.0,11.48161353632027,15.956679663217889
57,570.0,11.487716800399783,15.96142310339887
58,580.0,11.493773449523829,15.966193643650593
59,590.0,11.499782544900237,15.970991082919221
60,600.0,11.505743368652562,15.975814986667281
61,610.0,11.511654997892968,15.980665140082436
62,620.0,11.517516768073738,15.985541136542055
63,630.0,11.523328039567815,15.990442780826717
64,640.0,11.529088182357507,15.995369814866443
65,650.0,11.534796721591475,16.000321967042012
66,660.0,11.540453096744267,16.005299163074685
67,670.0,11.54605691324541,16.010300793744815
68,680.0,11.551607756361305,16.01532718220422
69,690.0,11.557105247218272,16.02037781236105
70,700.0,11.562549179815212,16.025452603058532
71,710.0,11.567939285204716,16.030551346504843
72,720.0,11.573275311228551,16.03567404764568
73,730.0,11.578557069451781,16.04082034241858
74,740.0,11.583784511657308,16.04599031513227
75,750.0,11.588957459400417,16.051183567166024
76,760.0,11.594075899871479,16.056400255993434
77,770.0,11.59913976501113,16.061640247617007
78,780.0,11.604149080935576,16.06690316577363
79,790.0,11.609103951529619,16.07218918742384
80,800.0,11.614004432896733,16.07749817279407
81,810.0,11.618850568925176,16.08282995719232
82,820.0,11.62364234521918,16.088184385472974
83,830.0,11.628380160246062,16.093561703623845
84,840.0,11.633064242170734,16.098961479038852
85,850.0,11.63769453487118,16.10438385022645
86,860.0,11.642271554886575,16.109828642025793
87,870.0,11.646795044643822,16.11529592872469
88,880.0,11.651265823534919,16.120785481248006
89,890.0,11.655684044217876,16.12629729847261
90,900.0,11.660049716491402,16.131830217099463
91,910.0,11.66436290225844,16.137386266374737
92,920.0,11.668625331698571,16.142964644807936
93,930.0,11.672835996265453,16.14856558444119
94,940.0,11.67699557748996,16.154188027350937
95,950.0,11.681104820465729,16.159832518581513
96,960.0,11.685163162940379,16.16549896856522
97,970.0,11.68917265464245,16.17118734409139
98,980.0,11.693132872685572,16.17689765035957
99,990.0,11.697042672054437,16.182629761352075
100,1000.0,,
