,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36720284243658513,0.4669260876657515,0.04954886184450565,0.09164460248304117
2,20.0,1.6547797217896756,1.658335217011767,0.5291314640695227,0.6942915375377394
3,30.0,3.647378701645124,3.317569493823474,1.8405091080696303,2.026497920855468
4,40.0,5.695151982988779,5.344726123460146,3.8348377138467824,3.9451203282457707
5,50.0,7.5821311035404815,7.563389028979584,6.142074855976696,6.1582837606331795
6,60.0,9.248473466765278,9.751706892067869,8.456000278823971,8.403248939565476
7,70.0,10.6861692147127,11.754999249869327,10.598186177391078,10.511459364571705
8,80.0,11.915007288602267,13.505297041444676,12.492695718162993,12.401323733679543
9,90.0,12.965896628473997,14.993765898207478,14.125881131534545,14.049808668817327
10,100.0,13.870115482664175,16.24145154940217,15.515231865637139,15.466182181812355
11,110.0,14.654612648930309,17.280446950132234,16.690424666711852,16.67424806226379
12,120.0,15.340973614113112,18.14412992743957,17.68341021013273,17.70219417057776
13,130.0,15.94598597963323,18.862893338926593,18.52391066620794,18.5775111932388
14,140.0,16.4826478906,19.462726490475703,19.237784596353112,19.32483015175621
15,150.0,16.961124181214853,19.965181152676667,19.84677066612021,19.96528419425549
16,160.0,17.389503043548622,20.38787323872965,20.368819045714865,20.51658247784487
17,170.0,17.774350753655003,20.74501804417829,20.818621613393155,20.99337880222458
18,180.0,18.121099843472667,21.048129289281526,21.208162365397975,21.40773888203765
19,190.0,18.434316251874197,21.306515330502226,21.547215020369748,21.769561170163744
20,200.0,18.717892702058283,21.52765724669447,21.843765775660383,22.08697487641029
21,210.0,18.975179480248283,21.717718658380363,22.10436117804211,22.366688056984106
22,220.0,19.209083122845684,21.8817182061394,22.334388623054696,22.61423096123621
23,230.0,19.422139257267613,22.023717496149928,22.538301311139005,22.834193199097182
24,240.0,19.616569198892325,22.147100563287612,22.719797407483654,23.030397164091422
25,250.0,19.794325739580934,22.254698183582775,22.88196230871044,23.20603683600029
26,260.0,19.957129772622178,22.348860967645653,23.02738278272649,23.36379961478298
27,270.0,20.106500686189936,22.431490676161193,23.1582375897624,23.505955537931037
28,280.0,20.243783531919227,22.50420661293009,23.27637011111757,23.634427049023625
29,290.0,20.37016995235353,22.56845455003068,23.3833471135927,23.75085421852372
30,300.0,20.48671728364603,22.62537618969353,23.480505988053658,23.856637819242344
31,310.0,20.594366817019907,22.675938200212016,23.568993024453402,23.952970792784715
32,320.0,20.693955736199378,22.721022618413357,23.649794674569765,24.040905266605655
33,330.0,20.786230151700586,22.761305537532074,23.7237631704404,24.121336943807947
34,340.0,20.871857827139397,22.797470229489118,23.791637445166323,24.19504402019334
35,350.0,20.951435127801673,22.830027468217093,23.854060511862937,24.262718093715993
36,360.0,21.025495690829587,22.85940702591451,23.911593760678464,24.324938185898105
37,370.0,21.09451963886049,22.886007563256282,23.964729059612413,24.382235739472332
38,380.0,21.158937498842967,22.91018792910308,24.013898648219442,24.435092638860286
39,390.0,21.219137061574948,22.93230273465113,24.05948329900818,24.48389185278406
40,400.0,21.275467361081382,22.95252798373639,24.10181985698354,24.5290039430105
41,410.0,21.32824333946101,22.97111471523916,24.141206712993316,24.570762916714443
42,420.0,21.377751419847822,22.988284597138854,24.177909146213345,24.609433340075917
43,430.0,21.424248646470225,23.004191449182763,24.212163487528933,24.645286793298407
44,440.0,21.467968783787587,23.018981293152056,24.244180823279475,24.678554990034087
45,450.0,21.50912486517443,23.03281044195484,24.274150203112928,24.709448953907714
46,460.0,21.54790920714706,23.045748723367634,24.302241186193854,24.73813678379144
47,470.0,21.58449817783251,23.057995074176386,24.328606345572613,24.764804435915977
48,480.0,21.619052052921578,23.06956871933613,24.353383109286508,24.78960793744801
49,490.0,21.651716674048952,23.08048506074063,24.376695608039395,24.812669073615147
50,500.0,21.68262723204554,23.09081123953697,24.398656176027103,24.834131449580884
51,510.0,21.711905081419676,23.10063266689525,24.419366611220475,24.85408885560207
52,520.0,21.73966170367681,23.110296201844214,24.438919395412668,24.872659609159147
53,530.0,21.766001324502064,23.119708192932446,24.457398653269795,24.889951842845246
54,540.0,21.791018382852535,23.128576298390055,24.474881027849666,24.906025584191347
55,550.0,21.814799149077825,23.13698063779473,24.49143650467108,24.920979003932956
56,560.0,21.83742424508069,23.145597146028006,24.507129105828643,24.934886033070264
57,570.0,21.858967537482823,23.15368986862616,24.522017353040177,24.947815251717955
58,580.0,21.87949753929396,23.161376842364636,24.536155004249373,24.959808454584003
59,590.0,21.89907731186977,23.169637685572685,24.549591405638697,24.970965639478653
60,600.0,21.91776390522209,23.177148871227057,24.562371903193128,24.981295837047753
61,610.0,21.935612918071634,23.184511063986527,24.574538327146797,24.990866561729415
62,620.0,21.952673174550473,23.191645300054475,24.586129168480028,24.999754714327334
63,630.0,21.9689909991091,23.199082602340376,24.597180039911414,25.007952738673364
64,640.0,21.984610419700584,23.206833055899853,24.607723796950054,25.01554392930996
65,650.0,21.999571223236856,23.213093145623873,24.617790909108596,25.022489155818434
66,660.0,22.013909859434715,23.220261273780153,24.627409579654742,25.028921212509363
67,670.0,22.027662407325433,23.227415461448526,24.636606004797343,25.034852083591627
68,680.0,22.04086059385342,23.234501765787638,24.64540441795642,25.0402397275174
69,690.0,22.05353345959758,23.241681877065382,24.653827470451144,25.045182692148625
70,700.0,22.065711277918272,23.2487429987184,24.66189621431057,25.049680298543567
71,710.0,22.077418110616087,23.25366530411013,24.669630188630943,25.05377151068745
72,720.0,22.088680071864914,23.2611713327402,24.677047774151262,25.057417695600005
73,730.0,22.099520851747183,23.268933986751417,24.684165984583533,25.06074729632378
74,740.0,22.109959864585736,23.272986919372062,24.69100068176843,25.063782089308724
75,750.0,22.12001856654839,23.280868757749648,24.69756693722004,25.066423516260937
76,760.0,22.129716723707542,23.28630089998149,24.703878625237905,25.068742929868893
77,770.0,22.139070938403606,23.295298691539838,24.709948834199995,25.070773724262967
78,780.0,22.148097850591746,23.305814738527204,24.715789962881463,25.07254987978607
79,790.0,22.156813968691544,23.307840551003032,24.721413389173755,25.07405114714852
80,800.0,22.16523407519292,23.312427153787176,24.726829993879754,25.075293208449967
81,810.0,22.173370665704834,23.320461402581035,24.73204993941773,25.07631036304022
82,820.0,22.18123834672081,23.326464487275928,24.73708289380353,25.077088777447788
83,830.0,22.18885061384376,23.332208878435072,24.741937889520212,25.077666775245348
84,840.0,22.196215819199182,23.34212709379014,24.74662324799119,25.078048683382836
85,850.0,22.203346876851917,23.346744896014965,24.751147171590922,25.07821727339491
86,860.0,22.2102551840163,23.350255077394348,24.755517324424243,25.078233054047022
87,870.0,22.216948590130833,23.358927925095724,24.759740777535573,25.078072846327238
88,880.0,22.223436543864874,23.3650339844447,24.763824201645157,25.07775361471475
89,890.0,22.22972914539176,23.37132239144832,24.76777407213481,25.077284070808172
90,900.0,22.235835201864578,23.379521511611223,24.771596570274784,25.07667074579409
91,910.0,22.24175949392308,23.383383138658974,24.775297416831233,25.075928644208314
92,920.0,22.247512014663908,23.387157820220505,24.778882044525805,25.075048943265482
93,930.0,22.253099653544606,23.395198647926936,24.78235562915162,25.074032033370017
94,940.0,22.258527811658134,23.404300973701897,24.785723151867263,25.07291374496507
95,950.0,22.263804302883923,23.407882213269346,24.788989269103745,25.07169140433856
96,960.0,22.268933850876444,23.41020352398323,24.792158385598956,25.070360581167417
97,970.0,22.2739230597751,23.420547118435,24.795234837626314,25.068943110464616
98,980.0,22.278777578020676,23.4300247330541,24.798222663713833,25.06744874135198
99,990.0,22.28350215676781,23.433194723676877,24.801125638958997,25.065855928539005
100,1000.0,,,,
