,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,12.307330184904503,12.584747418116978,12.22075870236711,12.207247518583
1,10.0,12.307313751614249,12.584837903734002,12.220758867724127,12.207252166667898
2,20.0,12.30728570056757,12.585353326703107,12.220766562934731,12.20731111417576
3,30.0,12.307324064596234,12.586424036585784,12.220816149979,12.207550712418648
4,40.0,12.307459671134506,12.588058527295996,12.220940357663727,12.20812284624451
5,50.0,12.30766446667315,12.590267856052945,12.221152221219533,12.209139129632076
6,60.0,12.30790230610527,12.593050668197407,12.22145079454098,12.210648603061248
7,70.0,12.308147052787659,12.596369411245975,12.221825911714982,12.21264931946631
8,80.0,12.308383129347625,12.600156006020438,12.222262491239032,12.215107338735955
9,90.0,12.308602894593296,12.60432586502476,12.222744677752644,12.217972890850787
10,100.0,12.308807057992066,12.608792140598284,12.223258317589456,12.22119141859552
11,110.0,12.308990921734999,12.61347285794311,12.223792090421892,12.224709829705056
12,120.0,12.309158013224478,12.6182960975205,12.224337381902446,12.228479718039866
13,130.0,12.309310079776507,12.623201135300432,12.22488812316098,12.232458476351912
14,140.0,12.309449345027044,12.628138311963472,12.2254402289084,12.236609429229496
15,150.0,12.309577428134304,12.6330661226853,12.225991025553295,12.240901300145275
16,160.0,12.309695971532738,12.637952256301837,12.226539076428411,12.245307811132413
17,170.0,12.30980798342009,12.642772155074736,12.227083533725649,12.249806672467214
18,180.0,12.309910481727307,12.647504587977226,12.227624180093887,12.254379134308488
19,190.0,12.31000596189398,12.652136066924351,12.22816113043512,12.259009695794619
20,200.0,12.310094611097892,12.656654734895275,12.228694793779828,12.263684842689415
21,210.0,12.310176842598809,12.661051011319113,12.229225590352867,12.268393353505722
22,220.0,12.31025284833876,12.665320771659301,12.229754234487553,12.273125845114635
23,230.0,12.310322594871252,12.66946008511814,12.230281216795552,12.277874095760257
24,240.0,12.310386109594836,12.673465926514794,12.230807290072368,12.282631369329167
25,250.0,12.310443472739722,12.677337132108523,12.231333122888017,12.28739166472795
26,260.0,12.310494512626235,12.681074636035923,12.23185925829993,12.292150000438832
27,270.0,12.310539249483472,12.684680481942397,12.232386383543712,12.296901968874693
28,280.0,12.31057774995371,12.688154189565376,12.232915104975383,12.30164397306304
29,290.0,12.310609707833466,12.691497211994477,12.233445937778157,12.306372706314638
30,300.0,12.310635303546402,12.694714449983328,12.233979412848763,12.311085581011003
31,310.0,12.31065451007409,12.697806778931538,12.23451604156836,12.315780094047776
32,320.0,12.31066708197015,12.700777141307936,12.235056291014017,12.320454077384353
33,330.0,12.310673179041236,12.70362988113481,12.235600574989826,12.325105996386611
34,340.0,12.31067283180926,12.706363969536495,12.236149354045923,12.329734118249359
35,350.0,12.310665842235212,12.708989186195057,12.236702983357864,12.334337275245089
36,360.0,12.310652357580679,12.711504993331461,12.237261881511145,12.33891436611462
37,370.0,12.3106324339838,12.713916141789616,12.237826237908356,12.343464139710475
38,380.0,12.310605971629695,12.716221582711842,12.238396519089479,12.347985962467778
39,390.0,12.310573129537659,12.71842400918172,12.238973098869725,12.352479297468992
40,400.0,12.310533766354059,12.720538301283652,12.23955592937608,12.356943157714372
41,410.0,12.310488154398898,12.72255754229413,12.240145724341525,12.361377388445183
42,420.0,12.310436232598601,12.72448440412186,12.240742279036445,12.365781443163536
43,430.0,12.310377951303352,12.726322580526167,12.241346269284433,12.370154823190152
44,440.0,12.310313513325744,12.728079571494927,12.241957537462332,12.374497433179197
45,450.0,12.310242897862816,12.729752473094377,12.242576487216988,12.378808925106734
46,460.0,12.310166183739002,12.731348010046002,12.243203294137137,12.383089386074714
47,470.0,12.310083512201839,12.73286888812484,12.243837985436295,12.387338184859848
48,480.0,12.309994852346609,12.73430894167552,12.244481058975712,12.391555840104346
49,490.0,12.309900360461151,12.735683319053852,12.24513242386283,12.39574187699623
50,500.0,12.309800087425737,12.736986739210211,12.245792251472244,12.399896532149102
51,510.0,12.309693963920452,12.738234156182873,12.246460878370184,12.404019753112152
52,520.0,12.30958223237755,12.739414867244083,12.247138255657836,12.408111411605466
53,530.0,12.30946492109041,12.740528326559609,12.247824483001711,12.412171770443894
54,540.0,12.309342089062413,12.741575805632944,12.248519747818596,12.416200990715838
55,550.0,12.309213795522021,12.742574267014035,12.249224358491073,12.42019883318108
56,560.0,12.309080200453328,12.743517954362412,12.249938189954301,12.424165829424911
57,570.0,12.308941293615119,12.744395407463223,12.250661253554117,12.428101779567275
58,580.0,12.308797240325408,12.745236854823665,12.251394084416036,12.43200724065533
59,590.0,12.308647990031837,12.746021799728126,12.252136235154627,12.435881645038116
60,600.0,12.308493709599853,12.74674736655481,12.25288832830113,12.439726354195106
61,610.0,12.30833448073066,12.74744257564669,12.253649993763055,12.44353999982628
62,620.0,12.30817028984949,12.748080325054959,12.254421665236041,12.447324256428848
63,630.0,12.308001348228478,12.7486945761782,12.255203146438134,12.45107839735567
64,640.0,12.307827640865034,12.74924065848966,12.255994718880874,12.454803126909818
65,650.0,12.307649287415842,12.749757292902322,12.256796317398972,12.458498568722705
66,660.0,12.307466299161181,12.750245712839718,12.25760810713514,12.462163993022584
67,670.0,12.307278871061351,12.750680455492164,12.258430040289639,12.465801362104813
68,680.0,12.307086885344368,12.751089554338767,12.259262194706844,12.46940962244204
69,690.0,12.306890598484715,12.751447479519376,12.260104783927211,12.472989340481911
70,700.0,12.30668998156957,12.751780046234053,12.260957681856093,12.476540808923085
71,710.0,12.30648511612707,12.752065348607204,12.261821056783937,12.480064089387065
72,720.0,12.30627615647711,12.752371294596553,12.262694970422737,12.483559743251508
73,730.0,12.306063059262923,12.752575560698434,12.263579271882813,12.487026672027843
