,temperature,oqmd-958168 a=5.6721
0,0.0,182.91808215785866
1,10.0,182.92025467853824
2,20.0,182.92777041820156
3,30.0,182.92329570987704
4,40.0,182.88009968215513
5,50.0,182.77395176336242
6,60.0,182.59057988548508
7,70.0,182.32572290624302
8,80.0,181.98173570736586
9,90.0,181.56444421476516
10,100.0,181.0810941858554
11,110.0,180.53919064484316
12,120.0,179.94590421336645
13,130.0,179.3077945478913
14,140.0,178.6307189363143
15,150.0,177.91983347328568
16,160.0,177.1796372166497
17,170.0,176.41403051659094
18,180.0,175.6263922966389
19,190.0,174.81965057942094
20,200.0,173.99632909624395
21,210.0,173.15863675401636
22,220.0,172.30848443006187
23,230.0,171.44753511230027
24,240.0,170.57725711665452
25,250.0,169.69893845746736
26,260.0,168.813721330003
27,270.0,167.9226030700696
28,280.0,167.0264013515969
29,290.0,166.12608589431528
30,300.0,165.222311689204
31,310.0,164.31573060018005
32,320.0,163.40693970084016
33,330.0,162.49648355702152
34,340.0,161.584857034756
35,350.0,160.67252775274625
36,360.0,159.75992002261418
37,370.0,158.8474050186183
38,380.0,157.93536945201248
39,390.0,157.02413801916586
40,400.0,156.11404008365523
41,410.0,155.2053743259901
42,420.0,154.29842982134357
43,430.0,153.39345216655587
44,440.0,152.4906741746117
45,450.0,151.59037811799428
46,460.0,150.69275982479454
47,470.0,149.79805149203415
48,480.0,148.90644114680165
49,490.0,148.0181310668325
50,500.0,147.13327854375373
51,510.0,146.2521219422408
52,520.0,145.37474426024374
53,530.0,144.5013463679318
54,540.0,143.6321198720735
55,550.0,142.76712696527403
56,560.0,141.90659759502353
57,570.0,141.05167700777102
58,580.0,140.20059069742356
59,590.0,139.35421517907668
60,600.0,138.51282855393808
61,610.0,137.67652363055592
62,620.0,136.84531019141912
63,630.0,136.01941229025664
64,640.0,135.19902025763446
65,650.0,134.383995073861
66,660.0,133.57454679180753
67,670.0,132.77079738425795
68,680.0,131.97274611283856
69,690.0,131.1805029804998
70,700.0,130.39419084102514
71,710.0,129.61128946680915
72,720.0,128.83653193080067
73,730.0,128.0677994424384
74,740.0,127.30523714670096
75,750.0,126.54885068572383
76,760.0,125.79894762239206
77,770.0,125.05500600147774
78,780.0,124.31731656317072
79,790.0,123.58600096311935
80,800.0,122.86117219022336
81,810.0,122.14260647791933
82,820.0,121.43069928953624
83,830.0,120.72513156608504
84,840.0,120.02603416541359
85,850.0,119.33357463698607
86,860.0,118.65253814366834
87,870.0,117.9739655452008
88,880.0,117.30192944127226
89,890.0,116.63649912429678
90,900.0,115.97800271702576
91,910.0,115.3262037691314
92,920.0,114.68100591984556
93,930.0,114.04260856767154
94,940.0,113.41114411815369
95,950.0,112.78613207177311
96,960.0,112.16803370346842
97,970.0,111.55659193858746
98,980.0,110.9519687895946
99,990.0,110.35423204217314
100,1000.0,
