,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,5.481637184289637e-07
2,20.0,1.9349322567140712e-06
3,30.0,4.277503397300245e-06
4,40.0,7.376210489199635e-06
5,50.0,1.0985671487700254e-05
6,60.0,1.488045818332761e-05
7,70.0,1.887325988565262e-05
8,80.0,2.2820921913398163e-05
9,90.0,2.662388895833854e-05
10,100.0,3.02198071006837e-05
11,110.0,3.3574235716848696e-05
12,120.0,3.667238944657482e-05
13,130.0,3.951248921575706e-05
14,140.0,4.21011098951094e-05
15,150.0,4.4449701084285353e-05
16,160.0,4.65724789485811e-05
17,170.0,4.8484793926059015e-05
18,180.0,5.020214589992234e-05
19,190.0,5.173979641792912e-05
20,200.0,5.311218595444154e-05
21,210.0,5.433270938545757e-05
22,220.0,5.541407371405087e-05
23,230.0,5.636765089658896e-05
24,240.0,5.720382406527856e-05
25,250.0,5.793234441894157e-05
26,260.0,5.856194371440622e-05
27,270.0,5.91001671952215e-05
28,280.0,5.955411044267477e-05
29,290.0,5.993059171112529e-05
30,300.0,6.0235548741518406e-05
31,310.0,6.047398127561289e-05
32,320.0,6.065065714572759e-05
33,330.0,6.077023165746623e-05
34,340.0,6.08367328449761e-05
35,350.0,6.085473713488054e-05
36,360.0,6.082691980413342e-05
37,370.0,6.0755136536364046e-05
38,380.0,6.0644225995518066e-05
39,390.0,6.049667146032978e-05
40,400.0,6.031374579431676e-05
41,410.0,6.0098851938110965e-05
42,420.0,5.9855092678745356e-05
43,430.0,5.9584086717146414e-05
44,440.0,5.928421828859957e-05
45,450.0,5.8961037685899445e-05
46,460.0,5.8617169820539986e-05
47,470.0,5.825174314158197e-05
48,480.0,5.786443967334426e-05
49,490.0,5.7463275309819256e-05
50,500.0,5.7043567273112784e-05
51,510.0,5.66042093613868e-05
52,520.0,5.615649550089281e-05
53,530.0,5.569786319678711e-05
54,540.0,5.522526247979768e-05
55,550.0,5.474013095731395e-05
56,560.0,5.425065197598852e-05
57,570.0,5.3727325691590636e-05
58,580.0,5.321103839424344e-05
59,590.0,5.2715159055626816e-05
60,600.0,5.19942096353964e-05
61,610.0,5.216850665374921e-05
62,620.0,5.1450672835005325e-05
63,630.0,5.00293361098306e-05
64,640.0,4.993728714074981e-05
65,650.0,4.9556276209596486e-05
66,660.0,4.891649741873532e-05
67,670.0,4.83588834299066e-05
68,680.0,4.7675323335121976e-05
69,690.0,4.735877865570964e-05
70,700.0,4.6934681298048523e-05
71,710.0,4.6217353712698686e-05
72,720.0,4.5701537326749204e-05
73,730.0,4.5114093502797046e-05
74,740.0,4.457595383533089e-05
75,750.0,4.402392498926954e-05
76,760.0,4.348958538348545e-05
77,770.0,4.295672973474169e-05
78,780.0,4.241017582449073e-05
79,790.0,4.188423159895044e-05
80,800.0,4.135462398307307e-05
81,810.0,4.0827169700065754e-05
82,820.0,4.0304814121193846e-05
83,830.0,3.9789598492922195e-05
84,840.0,3.927690627422695e-05
85,850.0,3.876824663849449e-05
86,860.0,3.8263568929579625e-05
87,870.0,3.77647721598226e-05
88,880.0,3.7271361755876566e-05
89,890.0,3.6779462162786226e-05
90,900.0,3.629533955260356e-05
91,910.0,3.581700734028614e-05
92,920.0,3.534259110119992e-05
93,930.0,3.4873665851661015e-05
94,940.0,3.441030965644465e-05
95,950.0,3.395181660712569e-05
96,960.0,3.349815077901176e-05
97,970.0,3.305136470965365e-05
98,980.0,3.26092890997617e-05
99,990.0,3.217141417054475e-05
100,1000.0,
