,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009177205347279734,0.006228784467299825,0.0070000460534956075,0.010394644272391111
2,20.0,0.0932225946451,0.05767686465236259,0.06147315138353748,0.08708634656903387
3,30.0,0.4251631295741131,0.24898318705904385,0.24029494353002112,0.3100212838119144
4,40.0,1.1727672259529045,0.7184667565553895,0.6472779033783862,0.7766981239211203
5,50.0,2.304837306588041,1.5150956588432887,1.3417474151533284,1.541502720979777
6,60.0,3.677229837803665,2.5871097618517234,2.305829242577007,2.5747284631057537
7,70.0,5.148610114439469,3.843630465216583,3.4701418862167484,3.7959914006582878
8,80.0,6.617810444599186,5.196148130184194,4.752692881566153,5.118395736256046
9,90.0,8.023531696309739,6.574277695952677,6.0821042893416335,6.470798575589359
10,100.0,9.334263811682746,7.927958064124053,7.404937212911808,7.802568991028207
11,110.0,10.537959872116309,9.224552607010285,8.684932401149212,9.080934929026288
12,120.0,11.634054492801754,10.444786173390556,9.899602641181087,10.28661679524224
13,130.0,12.628057613264431,11.57899084547625,11.03659829602056,11.409853379479733
14,140.0,13.528209993646275,12.624076439270254,12.090645046611723,12.447310571217155
15,150.0,14.343569705162025,13.581245105257516,13.06119405935386,13.399824733398328
16,160.0,15.083005981083904,14.454340542367765,13.950705645991173,14.270808577580969
17,170.0,15.754729942797749,15.248695786957253,14.76343639014606,15.065150909483036
18,180.0,16.366123551941644,15.970354171460103,15.504605412465162,15.78847399564021
19,190.0,16.923722909785763,16.62556017504095,16.17983694751244,16.44664517242209
20,200.0,17.433273766810135,17.220440183220877,16.794799504216666,17.045466389850358
21,210.0,17.8998147868811,17.76081366785333,17.354982052616688,17.590486318953236
22,220.0,18.32776598024887,18.252091833406713,17.865563874593615,18.086895408552344
23,230.0,18.721011854418684,18.699233431859763,18.331347129327217,18.539475928466892
24,240.0,19.082975252590337,19.106736794529844,18.756730411523996,18.952587522528198
25,250.0,19.41668104794969,19.478653851742486,19.145708287391606,19.33017489099784
26,260.0,19.72481031378901,19.818616649648078,19.50188658347013,19.675788544974697
27,270.0,20.009746135434597,20.1298701586906,19.828506575484642,19.992612604203515
28,280.0,20.27361233409319,20.415307413504568,20.128473568647724,20.2834957073768
29,290.0,20.518306281569846,20.677504537970336,20.404386971778695,20.55098254035948
30,300.0,20.74552682371042,20.91875421605463,20.658570062053265,20.797344459400072
31,310.0,20.9567981592004,21.141096828228534,20.893098371517986,21.024608334902098
32,320.0,21.15349036458569,21.34634889666745,21.109826112175426,21.234583167067356
33,330.0,21.336837124479683,21.536128747308943,21.310410371855877,21.428884298430372
34,340.0,21.5079511183923,21.711879456597142,21.496333012951453,21.60895521909637
35,350.0,21.667837429767328,21.87488924130648,21.66892032828643,21.776087062519558
36,360.0,21.817405274881008,22.026309495884433,21.829360579013176,21.93143594619619
37,370.0,21.957478295693548,22.167170699487986,21.978719576211073,22.076038338725706
38,380.0,22.08880361840208,22.298396415400138,22.117954482962944,22.210824643011332
39,390.0,22.212059845809208,22.420815595779548,22.247926015219075,22.336631182263456
40,400.0,22.32786412469446,22.535173389543747,22.369409213117233,22.45421076561605
41,410.0,22.436778407619766,22.642140633500542,22.48310294326674,22.564241996841275
42,420.0,22.539315010894665,22.742322188467437,22.589638279106428,22.66733747475069
43,430.0,22.635941555794375,22.836264264229317,22.689585892281322,22.764051018756913
44,440.0,22.727085368060404,22.924460860347796,22.783462574019126,22.854884038447086
45,450.0,22.813137400519576,23.00735943441219,22.8717369921689,22.940291152330467
46,460.0,22.894455735119543,23.085365895389653,22.95483477729158,23.02068514837476
47,470.0,22.971368713391968,23.158849007311968,23.03314301998114,23.096441367652194
48,480.0,23.044177738144814,23.22814427760854,23.107014251534423,23.167901582280823
49,490.0,23.1131597838327,23.29355739472261,23.176769971156794,23.23537742990744
50,500.0,23.17856964846336,23.355367271249563,23.242703774966365,23.299153459101376
51,510.0,23.240641975900445,23.413828741515008,23.305084135093487,23.35948983310306
52,520.0,23.299593073955794,23.469174956118877,23.364156871083544,23.416624733319345
53,530.0,23.355622550665775,23.521619510438406,23.420147350469502,23.470776498716607
54,540.0,23.40891478849975,23.57135833931409,23.473262450724892,23.52214553262526
55,550.0,23.45964027395301,23.618571405958793,23.52369231075797,23.570916004524122
56,560.0,23.507956797967566,23.66342420956234,23.571611896573668,23.61725737085491
57,570.0,23.554010540842953,23.706069132924696,23.61718240265731,23.66132573593881
58,580.0,23.59793705376938,23.74664664876127,23.660552507961587,23.703265071416002
59,590.0,23.639862147724774,23.7852864009932,23.70185950304925,23.743208310354984
60,600.0,23.67990269929795,23.822108175287163,23.741230302912793,23.781278330205676
61,610.0,23.71816738192385,23.85722277137367,23.77878235824728,23.817588837028726
62,620.0,23.75475733010115,23.89073278809251,23.814624476384065,23.852245161934732
63,630.0,23.789766743307162,23.922733330862982,23.848857561776885,23.88534497936222
64,640.0,23.823283435639805,23.953312650023047,23.881575284754057,23.91697895566745
65,650.0,23.855389336525437,23.98255271755037,23.912864686212167,23.947231335518666
66,660.0,23.886160947288467,24.010529748751175,23.942806725059956,23.97618047268592
67,670.0,23.915669757869658,24.037314674745858,23.971476774408014,24.003899311087263
68,680.0,23.943982627510316,24.0629735709097,23.99894507183655,24.03045582125869
69,690.0,23.971162132854513,24.087568045831684,24.025277128450952,24.05591339682951
70,700.0,23.997266886530113,24.111155594840103,24.05053410092951,24.080331215091828
71,710.0,24.022351828983748,24.133789921688432,24.074773130270263,24.10376456526205
72,720.0,24.046468496044806,24.155521231601462,24.098047650568557,24.126265147674392
73,730.0,24.069665264454905,24.17639649851181,24.1204076707704,24.147881346761498
74,740.0,24.091987577365863,24.196459709038677,24.14190003203568,24.168658480385396
75,750.0,24.113478151622367,24.215752085447924,24.16256864307277,24.188639027809412
76,760.0,24.134177168455665,24.23431228964599,24.18245469553714,24.207862838339057
77,770.0,24.15412244905809,24.25217660996779,24.20159686139396,24.22636732247755
78,780.0,24.173349616380712,24.269379132422408,24.220031473912453,24.244187627222434
79,790.0,24.1918922443361,24.285951897820482,24.237792693828123,24.26135679697511
80,800.0,24.209781995508564,24.301925046081415,24.254912662014146,24.2779059213919
81,810.0,24.22704874835799,24.317326948913404,24.271421639902215,24.29386427134555
82,820.0,24.243720714792953,24.33218433188805,24.28734813874256,24.309259424085152
83,830.0,24.259824548945396,24.34652238688306,24.302719038697038,24.32411737854134
84,840.0,24.275385447860835,24.36036487572871,24.317559698669438,24.33846266165965
85,850.0,24.29042724478663,24.373734225833918,24.33189405766633,24.35231842652111
86,860.0,24.304972495660206,24.386651618495385,24.34574472843409,24.365706542992587
87,870.0,24.319042559347437,24.399137070503514,24.359133084018012,24.37864768151821
88,880.0,24.332657672140705,24.41120950963074,24.37207933786253,24.391161390641955
89,890.0,24.34583701696737,24.422886844505516,24.384602617967207,24.403266168798723
90,900.0,24.358598787736987,24.434186029349583,24.396721035622484,24.4149795308287
91,910.0,24.370960249200056,24.44512312399339,24.40845174914409,24.426318069670547
92,920.0,24.382937792674298,24.455713349569155,24.419811023032953,24.43729751360964
93,930.0,24.39454698795648,24.46597114021707,24.430814282919787,24.447932779456497
94,940.0,24.405802631704717,24.475910191138613,24.441476166634004,24.458238021966004
95,950.0,24.416718792571395,24.485543503274556,24.45181057170969,24.468226679803124
96,960.0,24.42730885332132,24.49488342488976,24.46183069959329,24.477911518329474
97,970.0,24.43758555016923,24.503941690285128,24.47154909683298,24.48730466945389
98,980.0,24.44756100952809,24.512729455883054,24.480977693458815,24.496417668767023
99,990.0,24.457246782377343,24.521257333870274,24.490127838781092,24.505261490185216
100,1000.0,24.466653876407065,24.52953542358599,24.499010334807206,24.513846578276866
