,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,-3.9528689816680886,-4.398521657364722,-4.433872420571446,-4.441729546687955,-4.374814299988008
1,10.0,-3.9528687577964137,-4.398522629630827,-4.433872005446357,-4.44172860906501,-4.37481390999137
2,20.0,-3.9528746033608004,-4.398531070952558,-4.433870438209605,-4.441723835940918,-4.374812679004012
3,30.0,-3.9529155343103675,-4.398559054540107,-4.433869998325502,-4.4417179784066185,-4.374814374299001
4,40.0,-3.9530217748421745,-4.398621314287192,-4.433878585243591,-4.441720415800643,-4.374829347895958
5,50.0,-3.9532128188731996,-4.398732507517903,-4.433910509609273,-4.441746244240433,-4.374873523135672
6,60.0,-3.95350092490195,-4.39890643625254,-4.433983130863392,-4.441813105506378,-4.374964946687581
7,70.0,-3.9538944017830864,-4.399155670372553,-4.434113457627325,-4.44193806941399,-4.375120731184243
8,80.0,-3.9543992111874857,-4.399491063180285,-4.434316238976084,-4.442135893631937,-4.375355407783775
9,90.0,-3.955019601152511,-4.399921446629591,-4.434603292533951,-4.442418414918065,-4.375680424936521
10,100.0,-3.95575836195209,-4.400453545060876,-4.434983518833919,-4.44279456284234,-4.3761042664057745
11,110.0,-3.9566169972096032,-4.401092113774765,-4.4354632228222775,-4.443270688801736,-4.376632850063813
12,120.0,-3.9575959160823775,-4.401840191831211,-4.436046562661029,-4.443850982460853,-4.377269985283395
13,130.0,-3.958694611048526,-4.402699404162677,-4.436735968594652,-4.444537908892797,-4.378017822615367
14,140.0,-3.95991186934591,-4.403670246685419,-4.437532539503443,-4.445332585666739,-4.378877226627994
15,150.0,-3.961245924738443,-4.404752345518892,-4.4384363570512955,-4.4462351115922765,-4.379848098115745
16,160.0,-3.9626946165100287,-4.405944673093482,-4.439446744329619,-4.447244817365808,-4.380929616675181
17,170.0,-3.9642555069196206,-4.407245723589028,-4.440562476468824,-4.44836048224822,-4.3821204439052
18,180.0,-3.965925983545805,-4.408653642895263,-4.441781933648796,-4.44958048315969,-4.383418868086686
19,190.0,-3.9677033198008536,-4.410166346254119,-4.443103224796833,-4.450902923947475,-4.38482292862637
20,200.0,-3.9695847471251553,-4.4117816021212315,-4.4445242781461936,-4.4523257274039185,-4.386330493163224
21,210.0,-3.971567497037189,-4.4134970842288235,-4.446042912228825,-4.453846701071456,-4.387939328623761
22,220.0,-3.973648819063966,-4.4153104238831125,-4.447656883429228,-4.455463594542621,-4.389647155009925
23,230.0,-3.9758260157886425,-4.417219250151039,-4.4493639303347425,-4.4571741412650105,-4.391451672033998
24,240.0,-3.978096453828884,-4.4192212057942815,-4.451161799082724,-4.4589760729893575,-4.393350595785041
25,250.0,-3.980457575155657,-4.421313969759428,-4.453048265355572,-4.460867155877314,-4.395341673129603
26,260.0,-3.9829069046250067,-4.423495274821702,-4.455021147564072,-4.462845202386377,-4.397422694389536
27,270.0,-3.9854420534499484,-4.425762914836897,-4.457078314608421,-4.464908071218126,-4.399591504866875
28,280.0,-3.988060719621398,-4.428114737706889,-4.459217702895275,-4.4670536894908635,-4.401846012738563
29,290.0,-3.9907606883930407,-4.430548677508261,-4.461437306350887,-4.469280042955549,-4.404184190688683
30,300.0,-3.9935398324926186,-4.433062719653918,-4.463735188076893,-4.47158518917373,-4.4066040788683125
31,310.0,-3.9963961076443235,-4.435654930844678,-4.466109483241152,-4.473967253584848,-4.409103781583755
32,320.0,-3.999327554663305,-4.438323448950808,-4.46855839254163,-4.476424428692346,-4.411681478452168
33,330.0,-4.002332294189658,-4.4410664721624915,-4.47108018312816,-4.478954975806873,-4.414335409177049
34,340.0,-4.005408519440321,-4.443882274443224,-4.47367318841529,-4.481557222439073,-4.417063878238314
35,350.0,-4.008554498658725,-4.446769191564093,-4.476335812325898,-4.484229562810759,-4.419865261465741
36,360.0,-4.0117685705985116,-4.449725624303899,-4.479066516022033,-4.486970450715201,-4.422737987073715
37,370.0,-4.01504914460417,-4.452750032771649,-4.4818638211408715,-4.489778404231166,-4.425680548734319
38,380.0,-4.018394684819982,-4.455840935861362,-4.484726310560022,-4.492651997130171,-4.4286914935801045
39,390.0,-4.021803726285014,-4.458996906486044,-4.48765262329669,-4.4955898638641525,-4.4317694281043725
40,400.0,-4.025274857518655,-4.462216578892469,-4.490641454140974,-4.498590686702821,-4.434913001006399
41,410.0,-4.0288067182797676,-4.465498625727316,-4.4936915452498845,-4.501653207121115,-4.438120924803444
42,420.0,-4.032398007365546,-4.46884177756482,-4.496801692913093,-4.504776210479387,-4.441391945696069
43,430.0,-4.036047468040975,-4.472244815118494,-4.499970742335254,-4.507958534036406,-4.444724866365092
44,440.0,-4.039753896159227,-4.475706547414623,-4.503197580135868,-4.511199059651679,-4.448118528811662
45,450.0,-4.043516123304023,-4.479225852751464,-4.5064811455006835,-4.514496713471878,-4.451571816647086
46,460.0,-4.047333036129321,-4.482801622813628,-4.509820411682651,-4.5178504615325235,-4.455083652014588
47,470.0,-4.051203552910731,-4.48643280071679,-4.513214398283858,-4.521259315459027,-4.458652999839358
48,480.0,-4.055126635203299,-4.4901183627386905,-4.516662162930641,-4.52472232155185,-4.46227885782922
49,490.0,-4.059101277910996,-4.493857324637431,-4.520162801331437,-4.528238563945316,-4.465960250842186
50,500.0,-4.063126516242966,-4.4976487387638135,-4.523715447600339,-4.531807165857307,-4.4696962416634145
51,510.0,-4.067201409643792,-4.501491666827615,-4.527319267179674,-4.5354272818298345,-4.473485929609628
52,520.0,-4.071325059211183,-4.505385246033851,-4.530973465761554,-4.539098100292168,-4.477328443327459
53,530.0,-4.075496591117436,-4.509328586346963,-4.5346772777785915,-4.542818845088988,-4.481222928040598
54,540.0,-4.07971516111965,-4.513320866807227,-4.53842997247287,-4.546588767577342,-4.485168570133196
55,550.0,-4.083979957597312,-4.517361278952479,-4.542230852596399,-4.550407151520257,-4.489164574371996
56,560.0,-4.088290184613758,-4.521449075558558,-4.54607924612723,-4.554273310127485,-4.493210173120346
57,570.0,-4.092645082814655,-4.52558343079615,-4.549974519190262,-4.558186580801846,-4.497304625825297
58,580.0,-4.097043906885884,-4.529763639048508,-4.553916058351781,-4.562146340451757,-4.501447197908703
59,590.0,-4.101485942903006,-4.533989027936192,-4.557903288528159,-4.566151978784468,-4.505637198065946
60,600.0,-4.105970497692595,-4.5382588700716,-4.561935660214116,-4.570202920699651,-4.509873944161393
61,610.0,-4.110496892326364,-4.542572451663838,-4.566012649166707,-4.574298617369839,-4.514156778487762
62,620.0,-4.115064473403212,-4.546929208292481,-4.570133767170138,-4.578438543310797,-4.518485048514296
63,630.0,-4.119672610424732,-4.551328433936642,-4.57429854881182,-4.58262219713304,-4.522858137019139
64,640.0,-4.124320684824867,-4.555769523483249,-4.5785065626850106,-4.586849109123968,-4.5272754455748325
65,650.0,-4.129008095813555,-4.560251975551966,-4.582757397613594,-4.591118828606208,-4.531736379396557
66,660.0,-4.133734268342202,-4.564775169521639,-4.587050684469458,-4.595430931393087,-4.536240368809708
67,670.0,-4.138498635469745,-4.569338357206137,-4.591386074020072,-4.5997850196663705,-4.540786850749518
68,680.0,-4.143300643322619,-4.573941162395728,-4.595763251049709,-4.604180722442116,-4.545375282089395
69,690.0,-4.148139766805546,-4.578583045657085,-4.600181939016657,-4.6086176917432224,-4.550005134517613
70,700.0,-4.153015476871223,-4.583263383642031,-4.604641884332667,-4.613095605811555,-4.554675896569037
71,710.0,-4.157927275142544,-4.5879821003982295,-4.609142872745287,-4.61761416896006,-4.559387057318034
72,720.0,-4.1628746679647834,-4.592738041643331,-4.61368472173167,-4.622173113149098,-4.564138135245212
73,730.0,-4.167857178165273,-4.597531127094425,-4.618267295159576,-4.626772202534209,-4.568928655409255
74,740.0,-4.172874333313165,-4.6023609671572645,-4.622890491416807,-4.631411223770448,-4.573758138228541
75,750.0,-4.177925683651739,-4.607227948394606,-4.627554247049176,-4.636089992340197,-4.578626142815528
76,760.0,-4.183010791972441,-4.612127419503549,-4.632258553447263,-4.640808364810803,-4.583532225150612
77,770.0,-4.188129215781047,-4.617064187128305,-4.63700345868036,-4.6455662227998795,-4.588475931063339
78,780.0,-4.193280542089946,-4.622045714036977,-4.641789030761571,-4.650363476328795,-4.5934568602377865
79,790.0,-4.198464354554446,-4.62703669698714,-4.646615422180284,-4.655200087572418,-4.5984745851821245
80,800.0,-4.203680256736634,-4.632015386975396,-4.65148284665633,-4.6600760469567275,-4.603528705431295
81,810.0,-4.208927859011655,-4.6371512585893,-4.656391581414809,-4.6649913862037975,-4.608618817156574
82,820.0,-4.21420678183434,-4.64226050815408,-4.661341981900442,-4.669946192646913,-4.613744549270174
83,830.0,-4.219516646047252,-4.647401670136085,-4.6663344864603395,-4.674940573179652,-4.618905507495896
84,840.0,-4.224857095997035,-4.652571953225486,-4.671369628292949,-4.679974723443855,-4.62410132976872
85,850.0,-4.230227768343598,-4.657776698335676,-4.6764480443916785,-4.685048865683697,-4.629331647923521
86,860.0,-4.235628322198594,-4.663011736753947,-4.681570505222003,-4.69016329890721,-4.634596104377742
87,870.0,-4.241058422724931,-4.668279305359369,-4.686737886052332,-4.695318394870207,-4.639894352447006
88,880.0,-4.246517727464435,-4.673576851098821,-4.691951246862882,-4.700514574654805,-4.64522605413245
89,890.0,-4.252005923296896,-4.678905445205855,-4.6972118002293115,-4.705752370689594,-4.6505908618383796
90,900.0,-4.257522688893851,-4.684265269864795,-4.7025209461963104,-4.7110323884381975,-4.655988468627864
91,910.0,-4.26306771499777,-4.689655411706792,-4.70788036641973,-4.716355336233061,-4.661418530353218
92,920.0,-4.268640703383491,-4.695073774999841,-4.71329196883857,-4.721722046247538,-4.666880749036696
93,930.0,-4.274241347281379,-4.700521563819734,-4.71875798129863,-4.727133469518963,-4.672374802900269
94,940.0,-4.279869367000703,-4.705998898573244,-4.724280998754716,-4.732590701064124,-4.677900405666601
95,950.0,-4.285524478614853,-4.711505178629106,-4.729864055934098,-4.738095010413576,-4.683457218935939
96,960.0,-4.291206400564575,-4.717040081086163,-4.735510661390713,-4.7436478348797655,-4.689044990766205
97,970.0,-4.296914862261912,-4.722603016847669,-4.74122499639491,-4.74925083912927,-4.694663413439908
98,980.0,-4.302649600342737,-4.72819393711802,-4.747011897904994,-4.754905938442107,-4.70031220632719
99,990.0,-4.308410345107453,-4.733812790493559,-4.752877107768395,-4.760615296053967,-4.705991088861955
100,1000.0,,,,,
