,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021928766174169584,0.00936978451101418,0.015314660629949291,0.02408687839293453,0.023326034520927255
2,20.0,0.12304071397645513,0.06985371414717113,0.09554597598975405,0.19411162438244195,0.1396870238733464
3,30.0,0.45004780815552253,0.3508874757981738,0.38508401305066636,0.7329519548476274,0.4714917540581319
4,40.0,1.2077159771808033,1.0363197140886728,1.0781270787799218,1.7968795527920676,1.2136446242678212
5,50.0,2.4062290682010263,2.1490956075515677,2.1981363323348924,3.299416810398912,2.3932441239954017
6,60.0,3.9115439962833767,3.5735729060712336,3.626375778588608,5.047533938492517,3.88029742143159
7,70.0,5.568206945090772,5.165004067952939,5.218253706288192,6.869221700198912,5.519064853697108
8,80.0,7.254531113779551,6.805228801319034,6.857120946059882,8.648616511276458,7.188130113197479
9,90.0,8.890737354637526,8.413429530637357,8.463434885962789,10.319771580076752,8.808261772981623
10,100.0,10.431028969597552,9.940604350635738,9.98891489039249,11.85165027875712,10.33394744444982
11,110.0,11.853341232061227,11.360924300980937,11.40805132437106,13.235015592109733,11.743081956193306
12,120.0,13.150852357987494,12.664094908480948,12.71064911297349,14.473146421810496,13.028609095745923
13,130.0,14.32586704615303,13.849576536829906,13.89616864017408,15.575841053510242,14.192535897800829
14,140.0,15.385720234137038,14.922534015433117,14.969742011813585,16.555761114995722,15.241911654555462
15,150.0,16.340164062423163,15.891139939008642,15.939497601764092,17.42630789740923,16.186246142239547
16,160.0,17.19976231568025,16.764866824131218,16.81486645312875,18.20046342295197,17.03592289196182
17,170.0,17.97497505514565,17.5534359007945,17.605546331848807,18.890216501654894,17.801260491436125
18,180.0,18.675651413229925,18.26622594604921,18.320890167815236,19.50632739437164,18.492009194234985
19,190.0,19.310786962316726,18.911961838501842,18.969601877423344,20.058288923193686,19.117108816011104
20,200.0,19.888457218788194,19.49856480200241,19.559598204347296,20.554382662712925,19.68458709636614
21,210.0,20.41581942056733,20.033127218342596,20.09796996478142,21.001779761707674,20.20157531738976
22,220.0,20.89916139643219,20.521939096066752,20.591000508668312,21.40667091842237,20.674355106518504
23,230.0,21.343987010523307,20.9705398358196,21.044236141922617,21.774390643375455,21.10842337923043
24,240.0,21.755098380167574,21.383791659534495,21.46254818606157,22.109529941026427,21.508589855328076
25,250.0,22.13667730074374,21.765952462586885,21.850200007230068,22.41604409350317,21.87904957893459
26,260.0,22.49236998426682,22.120747659046376,22.210931110619477,22.697334758843066,22.223458313586384
27,270.0,22.825356687921126,22.45143581527635,22.548009390007667,22.95634286702256,22.54501279412176
28,280.0,23.138407600005678,22.760873099421154,22.864311717127176,23.19562197057049,22.846495731404666
29,290.0,23.433938136116012,23.051560643766745,23.162355958269107,23.417369549881446,23.13034708523264
30,300.0,23.7140679886303,23.325687786532704,23.44435477039935,23.623505986222323,23.398711263204603
31,310.0,23.980657083899846,23.58519192809476,23.712265086029323,23.8156971116416,23.653464326886063
32,320.0,24.23533729775855,23.831776314876585,23.967805126600354,23.99540228996706,23.896264837522594
33,330.0,24.479535155353627,24.066938281226417,24.212506445036514,24.163906714050302,24.12856441653396
34,340.0,24.714518606415247,24.29201639345811,24.447732286643333,24.322314010923122,24.351665505077193
35,350.0,24.94142004330272,24.50818852132169,24.6746870427219,24.471620535798642,24.566713066320737
36,360.0,25.161218392708864,24.71650287619858,24.894454344823053,24.61269077569534,24.774717424414007
