,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,0.0,0.0
1,10.0,3.3441249214854483e-07,-4.225922174822684e-07
2,20.0,1.2469789079870525e-06,-1.1493748604573917e-06
3,30.0,3.094123124590957e-06,-1.6999843328030634e-06
4,40.0,5.998249471519158e-06,-1.622428111590375e-06
5,50.0,9.78382788293893e-06,-9.038169886239409e-07
6,60.0,1.4108282603181897e-05,2.7111274243683463e-07
7,70.0,1.863066542160743e-05,1.7189903350799885e-06
8,80.0,2.3091813320132142e-05,3.3029287194749202e-06
9,90.0,2.7325346379647285e-05,4.929547271030043e-06
10,100.0,3.124005457836542e-05,6.537265807743758e-06
11,110.0,3.479738785517246e-05,8.08690225870178e-06
12,120.0,3.7992255813118184e-05,9.55594891726642e-06
13,130.0,4.083895464389092e-05,1.093285306103283e-05
14,140.0,4.336199404609706e-05,1.2213727042328286e-05
15,150.0,4.558994656341845e-05,1.3399272985281729e-05
16,160.0,4.755214968592725e-05,1.449335997253231e-05
17,170.0,4.927701632032637e-05,1.5501498165480258e-05
18,180.0,5.079068090382904e-05,1.6430151802989785e-05
19,190.0,5.21166906007667e-05,1.728609247261582e-05
20,200.0,5.327615773571566e-05,1.807556621905237e-05
21,210.0,5.428746844753046e-05,1.880472342202424e-05
22,220.0,5.5166734124424296e-05,1.9479716945257198e-05
23,230.0,5.5928399708947036e-05,2.0106044051053892e-05
24,240.0,5.6584589485188634e-05,2.0687735347666317e-05
25,250.0,5.7146138054586546e-05,2.122982201161251e-05
26,260.0,5.762245069142184e-05,2.1736359511691552e-05
27,270.0,5.8021641551047034e-05,2.2210403856341848e-05
28,280.0,5.8351033219174784e-05,2.265529640755607e-05
29,290.0,5.8616937720617805e-05,2.307392110435604e-05
30,300.0,5.882491306532849e-05,2.3468784893689586e-05
31,310.0,5.8979845581114574e-05,2.384207780334313e-05
32,320.0,5.908613288371181e-05,2.4195766060333245e-05
33,330.0,5.9147683607246536e-05,2.453165426557498e-05
34,340.0,5.916805055272337e-05,2.485155813871574e-05
35,350.0,5.915022411870049e-05,2.5156593937802827e-05
36,360.0,5.909706244268417e-05,2.5448023574891846e-05
37,370.0,5.90110410899261e-05,2.5727342332768726e-05
38,380.0,5.8894586442011565e-05,2.5995674450959743e-05
39,390.0,5.874977917330597e-05,2.6253290418885623e-05
40,400.0,5.857832656928831e-05,2.650132777951178e-05
41,410.0,5.838226762341933e-05,2.6741129563317256e-05
42,420.0,5.816322340079997e-05,2.697264246478209e-05
43,430.0,5.792258276993354e-05,2.719672048085771e-05
44,440.0,5.766163395517747e-05,2.7414070920699728e-05
45,450.0,5.738180765848599e-05,2.76249017242327e-05
46,460.0,5.708432402065632e-05,2.7830390664177646e-05
47,470.0,5.677020023608106e-05,2.8030294550322176e-05
48,480.0,5.6440658261594154e-05,2.8224841238356206e-05
49,490.0,5.609664354923571e-05,2.8414757204092785e-05
50,500.0,5.5739123413975744e-05,2.8600506147086914e-05
51,510.0,5.53687978409024e-05,2.878250000758694e-05
52,520.0,5.498676474591937e-05,2.896070308826991e-05
53,530.0,5.4593484362621786e-05,2.913519989943596e-05
54,540.0,5.419010005267548e-05,2.930624832969794e-05
55,550.0,5.37774044704125e-05,2.9474607804020428e-05
56,560.0,5.3355573660686736e-05,2.9640366429082665e-05
57,570.0,5.2925718029259306e-05,2.9803045665393293e-05
58,580.0,5.248817785317411e-05,2.9963245260268282e-05
59,590.0,5.2044110755997044e-05,3.0121308586094444e-05
60,600.0,5.159359379193873e-05,3.0277194532134872e-05
61,610.0,5.113686704183972e-05,3.0430992044192574e-05
62,620.0,5.067516683459104e-05,3.058276432672246e-05
63,630.0,5.0208647380498206e-05,3.07329773762486e-05
64,640.0,4.9738027163366856e-05,3.0881393583391984e-05
65,650.0,4.926360932519505e-05,3.102858876432705e-05
66,660.0,4.878574333062056e-05,3.1173508852065466e-05
67,670.0,4.8305060770314466e-05,3.131739765143376e-05
68,680.0,4.7821628841132874e-05,3.146054558109104e-05
69,690.0,4.733634945714844e-05,3.160169183556332e-05
70,700.0,4.684969472543715e-05,3.174179973504091e-05
71,710.0,4.636146140159421e-05,3.1881138602817566e-05
72,720.0,4.587199371626144e-05,3.201922127884001e-05
73,730.0,4.538216794078735e-05,3.215629645606903e-05
74,740.0,4.489202098920861e-05,3.229225664454065e-05
