,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031487478602734896,0.27485566660403865,0.035728564314616997,0.04247407388347058,0.12482087025267292,0.039675380522485836,0.038034731100208184
2,20.0,0.26246305999184083,1.526188290949591,0.2937281160746124,0.3331143305440041,0.6713358720468816,0.3908840501217065,0.3063026368840004
3,30.0,0.9739706384384793,3.6017617062931926,1.0637314519328052,1.1612776354724974,1.7590841576746648,1.3805140225379027,1.0939750853498633
4,40.0,2.283163212096206,5.822738879009889,2.436266356628442,2.5929128307944422,3.2727858812076094,2.87985104116553,2.484379575974829
5,50.0,4.031007089790435,7.897566857863662,4.228448938967861,4.426039939448223,4.993622394442139,4.613933164634466,4.289224060086151
6,60.0,5.983051756948366,9.761957460323291,6.20199762044534,6.421319832639032,6.753759283791156,6.400160428530008,6.269850715047063
7,70.0,7.954932012106814,11.408674221435211,8.179399320676593,8.406067892283367,8.458122827316181,8.137754775742923,8.249827746155534
8,80.0,9.834177306809886,12.850151823620033,10.054606943472276,10.280108376552997,10.05946982721894,9.773682596407976,10.125054282528602
9,90.0,11.564461038841982,14.107950991839221,11.77594197329621,11.99566413765311,11.537243888420933,11.282826094379692,11.844931108046897
10,100.0,13.124826038387724,15.206536696410133,13.326073560901932,13.537608515261816,12.885298014268779,12.656458885658141,13.392817026987139
11,110.0,14.516042717315893,16.169296692431097,14.706529685420906,14.910179903809748,14.105738400586217,13.895902901947512,14.770917617836949
12,120.0,15.747998825317506,17.01672291732088,15.928809391065125,16.12360842913233,15.205292474291221,15.008033931986793,15.99089010210331
13,130.0,16.836780903430743,17.765961041715023,17.008900691807607,17.196250293603754,16.19318087295772,16.002864001041726,17.068555127113747
14,140.0,17.797997659605077,18.431056755192976,17.9621385186217,18.142409496306385,17.07954750796756,16.891144424817227,18.02018494692013
15,150.0,18.647727093508482,19.02360133119067,18.805664912494723,18.979377770582786,17.87475709278995,17.68460120071995,18.861346389864558
16,160.0,19.400907157992826,19.55353678202432,19.55284183337853,19.721339018201316,18.588826027193697,18.393714197216603,19.60746201574225
17,170.0,20.070140008576637,20.028131433908104,20.217052477504655,20.380402656539605,19.230710963872617,19.02850179351953,20.270244983739126
18,180.0,20.666604706927867,20.45514295349292,20.809390852127105,20.968456037226463,19.80943468549211,19.597957178331026,20.861046503035496
19,190.0,21.199679135982276,20.839235221101433,21.339621168515894,21.493870644603223,20.33179838282333,20.110323302677692,21.389920478530996
20,200.0,21.679367826288697,21.18597185317575,21.814488737251114,21.966276540614203,20.804849874684084,20.572367136274686,21.86467202573137
21,210.0,22.111078905961815,21.499901736741048,22.243457915840054,22.390114605925113,21.23479071485875,20.990422127560624,22.29186887015544
22,220.0,22.50034254918358,21.78326003790641,22.631168311753623,22.77628248431627,21.626008951603144,21.369889640006928,22.678945737396635
23,230.0,22.854877900787255,22.041485119672522,22.98244919981659,23.123375360092275,21.98351895685745,21.715498266963802,23.029716197300456
24,240.0,23.177324945878905,22.27456052323764,23.301509813692036,23.4405770936874,22.311289383711383,22.031196557895424,23.348393001311692
25,250.0,23.470871166187354,22.488183628635934,23.594989755063402,23.729420927369564,22.61255809152915,22.320439760254114,23.639424526032574
26,260.0,23.74124584106919,22.68166779735196,23.860943034136465,23.99346077154294,22.889851554569404,22.58695631054589,23.9057761726528
27,270.0,23.987688483604337,22.85925896343684,24.106506906325187,24.23621960376359,23.14720298946028,22.832327348211585,24.150339054753594
28,280.0,24.216852346477744,23.019917797484823,24.332571451682657,24.459104899112166,23.384600404778027,23.059823077192473,24.375730813044807
29,290.0,24.4264948950333,23.16870579375983,24.539722769710025,24.663092790477375,23.60671662535593,23.27100531324806,24.58277236663037
30,300.0,24.62182413981092,23.30264374748422,24.732834372333134,24.854484787935238,23.812551703429442,23.467772245308737,24.773763073022653
31,310.0,24.80254345007582,23.427347661578576,24.912534519980582,25.02679413990764,24.005870716561834,23.651635268526412,24.95154626322509
32,320.0,24.97016359298677,23.54127780554191,25.075030580279353,25.190631161534697,24.18683875741304,23.823987797088517,25.117188407209284
33,330.0,25.128703749238415,23.644923023119883,25.231262731362865,25.342727524156768,24.35682367776041,23.9858512582989,25.268908196910306
34,340.0,25.26935913620226,23.740786471454957,25.373980589038435,25.480599321188464,24.51689479343521,24.13892371982822,25.4116124974523
35,350.0,25.412255788655163,23.830176705646018,25.50674233880999,25.610883022096726,24.667893731698356,24.28297050089153,25.54482206449714
36,360.0,25.536791451737294,23.90880050305028,25.63168531769617,25.732537812339537,24.81123923913368,24.420012836590445,25.6675142924229
37,370.0,25.657047344758833,23.985794183533027,25.7491946814108,25.84735856371472,24.946597920569474,24.550179769873353,25.782902258287333
38,380.0,25.768794913247426,24.051319315367913,25.856648883944093,25.94660564874535,25.07463920967414,24.674246951780265,25.892186021740116
39,390.0,25.874130090835965,24.120059175448933,25.96081019275965,26.051436645441434,25.19846916567714,24.792290891314675,25.991548203137633
40,400.0,25.97453745025508,24.170884048602023,26.056286459825063,26.14012335883214,25.312615087123188,24.906141444023348,26.08748717728082
41,410.0,26.06665209695623,24.231436522197974,26.14419191866163,26.224951855152664,25.427306396154982,25.014751777668412,26.1767343155785
42,420.0,26.15536926937168,24.279679973336435,26.230920795122408,26.31068126299774,25.530936548879232,25.119213712538972,26.25668387758405
43,430.0,26.236813359360507,24.32338341998498,26.30921768506654,26.376902878573954,25.634256748225763,25.22063341962347,26.338778373403827
44,440.0,26.311655372174386,24.36481673633877,26.381862590845625,26.452728329016622,25.730577900177575,25.31728394962284,26.40986594121155
45,450.0,26.393690946934417,24.405065423703928,26.45577531070431,26.52189753676536,25.827049591171566,25.412315871150227,26.47841151993533
46,460.0,26.45979880667122,24.442647429345357,26.51480397357906,26.576668532555015,25.914420232392967,25.50307888889229,26.540228685411094
47,470.0,26.521618628167108,24.475157385534356,26.58038421222868,26.632910507428328,26.000306091641622,25.592907232097645,26.60582363099773
48,480.0,26.585517602551047,24.500348936117057,26.64018159729773,26.69420295268297,26.086559775139715,25.67859097613506,26.657878821694922
49,490.0,26.64719838820879,24.54003370183808,26.69401120372939,26.73289420410484,26.164608677864194,25.763371408468632,26.712411688711114
50,500.0,26.699500922283875,24.55136162043099,26.740732796675946,26.79026388684632,26.244098876532505,25.844923143121953,26.764337200834063
51,510.0,26.749508718859534,24.58151743549694,26.790162064151442,26.826874582639938,26.31729679972032,25.92589013945318,26.806479425584108
52,520.0,26.799691323280538,24.61110099309292,26.841069134278964,26.869645046585664,26.38984506659932,26.00429853707603,26.850233371354438
53,530.0,26.850515724347797,24.6258762615691,26.873845706723255,26.908210696111627,26.460448009274096,26.08234104252828,26.893150391642635
54,540.0,26.896592766551272,24.641550977865563,26.919671015643264,26.937051804202586,26.528198479940592,26.157480028481398,26.935281741987662
55,550.0,26.919900070798462,24.65848540691527,26.95861492965635,26.985512205204106,26.592567583840253,26.23234378575005,26.962909472362842
56,560.0,26.976972166312596,24.670463749841925,26.98402193921929,26.990502684217333,26.65507130047125,26.306386475338517,27.001477666329567
57,570.0,27.015284122655803,24.70443960956687,27.022328572826627,27.035554912205814,26.717499808052732,26.37864301025308,27.02593618631567
58,580.0,27.030798306109347,24.693217041555155,27.053446803512117,27.058290085197246,26.77875939414702,26.449660761372837,27.061819463084916
59,590.0,27.07854775033955,24.70070770331306,27.073522835140572,27.080736100368007,26.831055635969687,26.52115217504573,27.08629602641405
60,600.0,27.107971859178434,24.739436965821437,27.115305610274028,27.103143937289936,26.89187987271013,26.58951504947849,27.11024170366924
61,610.0,27.13482776447136,24.729483393784122,27.13016827576565,27.122102862043985,26.940942571448275,26.659500291070188,27.129010472466483
62,620.0,27.15466872640399,24.804171380862265,27.14559255218924,27.139086139102172,26.999149560362586,26.728714632696427,27.15761078994459
63,630.0,27.18573208908108,24.66229332018987,27.176072306008116,27.151289075675358,27.04422716183244,26.795935489411452,27.174120228797403
64,640.0,27.216860049456006,24.80580480912112,27.18736888545806,27.184208296903567,27.095649026732385,26.863911302585755,27.18484268049473
65,650.0,27.222575685905337,24.733509301236225,27.224130603328636,27.162779882403544,27.149185432126004,26.930519801117033,27.212952188760855
66,660.0,27.258380414030096,24.989689815510978,27.215790460014816,27.20985642470841,27.1844897034264,26.997618176135905,27.214235496056425
67,670.0,27.26752418270604,24.455018169697773,27.231136546664562,27.208372371949984,27.230435522781995,27.06307105625018,27.243961796104212
68,680.0,27.281204566726732,24.825258869637615,27.272521556173793,27.19205499336484,27.29169124052586,27.130366048892128,27.229445381294095
69,690.0,27.320179156013676,24.90220231675841,27.24436865683239,27.24689968427583,27.307389711154276,27.194869500856125,27.280075053567803
70,700.0,27.293639552599313,24.67968618018043,27.288196987209872,27.217215950895998,27.362720301221312,27.260595787025128,27.242583811944566
71,710.0,27.351268477926737,24.93266959528803,27.261556128980644,27.249967791310006,27.402205831726118,27.32692866481986,27.287418718089487
72,720.0,27.33518531923951,24.504676205982918,27.339511453607226,27.21811113724358,27.4385344149665,27.391889967162776,27.278480126033582
73,730.0,27.373283863857818,24.970810597040447,27.27911010544009,27.259178897003665,27.475857906949848,27.457084326041976,27.285060554548508
74,740.0,27.354987784171247,25.349228512407645,27.29835854341937,27.23781605776188,27.511951633504136,27.522821192281526,27.319762068879072
75,750.0,27.381241211004504,22.92571879296824,27.32139377281593,27.242673005430152,27.542044527274758,27.586387363901295,27.24485616277837
76,760.0,27.385831649721283,13.89406983080118,27.320731520358027,27.26423126767378,27.58377630997717,27.652455186195006,27.349579873277047
77,770.0,27.366192732592154,31.671744417289727,27.30322540804424,27.2041500256375,27.60559647090443,27.71898369623649,27.26380816303281
78,780.0,27.434555644525396,51.907977770411,27.335130280657125,27.2408616954441,27.647548856414797,27.782175597866065,27.339629092574043
