,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,0.0036752031086687855,0.0074336973712917425
2,20.0,0.04021580142181424,0.07204050851516704
3,30.0,0.18820062431893958,0.29521622861790964
4,40.0,0.5271270124745097,0.7701269601911499
5,50.0,1.0743238373428499,1.5147537325169425
6,60.0,1.803233090916433,2.487532494131997
7,70.0,2.672598794315319,3.627188854015656
8,80.0,3.6422518517989064,4.876039582134303
9,90.0,4.678708745460071,6.187825454565409
10,100.0,5.755938061146003,7.528243503705805
11,110.0,6.854403446132701,8.873015920077389
12,120.0,7.95973736873202,10.205543726455934
13,130.0,9.061525735350326,11.51484796641452
14,140.0,10.152324373329549,12.793957675963773
15,150.0,11.226902055328209,14.038712939910662
16,160.0,12.28167014609921,15.246900497296547
17,170.0,13.314256449401022,16.41763903620828
18,180.0,14.323187563242962,17.550945922089078
19,190.0,15.307652051403199,18.647433489827765
20,200.0,16.267323641049856,19.70809701447702
21,210.0,17.202229038199295,20.734167259609706
22,220.0,18.11264898405821,21.727008426233436
23,230.0,18.999044146993143,22.68804800243859
24,240.0,19.86199962445988,23.618729027758175
25,250.0,20.702183428071677,24.520478105420644
26,260.0,21.520315500822498,25.394684470853832
27,270.0,22.31714468327334,26.2426868086068
28,280.0,23.093431688555782,27.065765480824062
29,290.0,23.849936624379467,27.865138513365793
30,300.0,24.58740995740902,28.6419601674361
31,310.0,25.30658608318168,29.39732126547314
32,320.0,26.008178866035543,30.13225068202965
33,330.0,26.69287866551993,30.847717582597667
34,340.0,27.361350480774963,31.544634116198708
35,350.0,28.014232931667838,32.223858355433016
36,360.0,28.652137861907054,32.88619734055521
37,370.0,29.275650400125755,33.53241012916541
38,380.0,29.8853293536024,34.1632107853456
39,390.0,30.48170783906035,34.77927126507156
40,400.0,31.065294077743616,35.381224171129816
41,410.0,31.636572299494603,35.969665362331504
42,420.0,32.19600371402897,36.545156409987065
43,430.0,32.744027517978026,37.10822690020241
44,440.0,33.28106191423424,37.659376584397805
45,450.0,33.807505126305564,38.19907738300499
46,460.0,34.32373639509351,38.727775248846264
47,470.0,34.830116949117254,39.2458918976964
48,480.0,35.32699094203248,39.75382641394089
49,490.0,35.81468635335883,40.251956739412186
50,500.0,36.29351584995705,40.740641053389034
51,510.0,36.76377760703541,41.220219051504415
52,520.0,37.22575608831922,41.69101313097987
53,530.0,37.6797227857492,42.15332948919469
54,540.0,38.1259369194889,42.60745914220493
55,550.0,38.56464609944403,43.05367886935922
56,560.0,38.996086949671486,43.492252089756754
57,570.0,39.42048569723284,43.92342967585102
58,580.0,39.838058727155655,44.34745070911373
59,590.0,40.24901310516287,44.76454318228697
60,600.0,40.65354706989044,45.174924652397266
61,610.0,41.05185049624108,45.5788028483553
62,620.0,41.44410533153033,45.97637623668638
63,630.0,41.8304860059967,46.36783454860331
64,640.0,42.211159819189255,46.75335927141747
65,650.0,42.58628730371157,47.13312410700048
66,660.0,42.956022567672306,47.50729539979508
67,670.0,43.320513617172566,47.8760325366992
68,680.0,43.6799026600653,48.23948832089246
69,690.0,44.03432639214212,48.59780932157838
70,700.0,44.38391626687794,48.95113620139272
71,710.0,44.72879874970953,49.29960402313202
72,720.0,45.06909555787452,49.64334253728928
73,730.0,45.4049238866807,49.982476451789275
74,740.0,45.736396623061246,50.31712568518343
75,750.0,46.06362254721654,50.6474056044908
76,760.0,46.386706523079305,50.97342724873426
77,770.0,46.705749678302276,51.29529753920261
78,780.0,47.020849574405446,51.61311947732318
79,790.0,47.33210036770159,51.92699233100558
80,800.0,47.639592961561014,52.23701181023181
81,810.0,47.94341515053708,52.54327023261743
82,820.0,48.24365175685678,52.845856679607664
83,830.0,48.54038475973392,53.14485714392809
84,840.0,48.83369341792581,53.44035466885097
85,850.0,49.123654385959135,53.73242947982315
86,860.0,49.41034182436858,54.02115910893544
87,870.0,49.693827504335175,54.30661851267705
88,880.0,49.97418090702389,54.58888018342858
89,890.0,50.25146931794115,54.86801425504615
90,900.0,50.52575791660957,55.14408860293326
91,910.0,50.79710986180446,55.41716893891715
92,920.0,51.065586372621944,55.68731890126215
93,930.0,51.33124680561821,55.95460014009815
94,940.0,51.59414872822321,56.219072398542096
95,950.0,51.854347988654744,56.48079358977443
96,960.0,52.111898782519084,56.73981987029859
97,970.0,52.366853716271,56.996205709607615
98,980.0,52.6192638677234,57.25000395646735
99,990.0,52.869178843753105,57.501265902009806
100,1000.0,53.116646835361394,57.75004133980828
