,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5638480791443273,-0.015149245986802425,-0.007949684553504768,0.02596252273115678,0.01994174422414468
2,20.0,1.8705617249726256,0.016304768858144268,0.08057409630849025,0.25478180964069375,0.13141747073552307
3,30.0,3.6231253685139624,0.35116322877598244,0.5092542258304318,0.9756022001186951,0.5426448322033706
4,40.0,5.44146760641138,1.2178687713866132,1.425256530617474,2.268481858172862,1.474174223251396
5,50.0,7.125987001089766,2.5780257662029302,2.776624964517037,3.972640977575444,2.8817298133139277
6,60.0,8.621363547937007,4.251454531741077,4.402036780368498,5.8732444272764175,4.580692443276553
7,70.0,9.927935438856963,6.057421178239958,6.144368711207887,7.8018874213043174,6.3933831135451875
8,80.0,11.064786271984232,7.8652480603559365,7.888817062779547,9.65314391045019,8.194914840906247
9,90.0,12.055836212686488,9.594833742542058,9.56445297879558,11.37155374165879,9.911054344726868
10,100.0,12.922506778119722,11.203964368556461,11.132143845267581,12.934421017547617,11.503409687134475
11,110.0,13.684007847587312,12.675780519376742,12.574714474841254,14.338421118324323,12.958047824521916
12,120.0,14.355345507072016,14.007875039329768,13.888462442219433,15.591010359537306,14.273016155176428
13,130.0,14.949317399109455,15.20703643776182,15.07706949644163,16.704337711005874,15.456371272175527
14,140.0,15.478024552905545,16.282327788089937,16.1493803280413,17.692578199961417,16.51750874828187
15,150.0,15.944801954761715,17.247519251104443,17.11482052782467,18.570550625855883,17.468858050651882
16,160.0,16.365043552447172,18.113986614760293,17.984916551859353,19.350806903975446,18.32279150076418
17,170.0,16.739172414152506,18.89310323324361,18.769155364421987,20.046141839332133,19.08945103661198
18,180.0,17.070847904513812,19.59622644169606,19.47795522306505,20.667651343585835,19.780874655590384
19,190.0,17.375863078243043,20.232803213573465,20.11967237022973,21.22390598655586,20.40550202345386
20,200.0,17.643014288637048,20.810654132525784,20.702656762725123,21.72383076662781,20.971626893204252
21,210.0,17.889533956321674,21.33827803518121,21.233541101577494,22.174777831807578,21.486602383087376
22,220.0,18.106982443483755,21.821503719471135,21.718728074417655,22.582070276901987,21.95691395450922
23,230.0,18.31066977155251,22.26469079480923,22.163173256710145,22.950479748811034,22.387529095416294
24,240.0,18.491159958932858,22.676039933730934,22.572058187112024,23.287610378130594,22.78339699839582
25,250.0,18.659162530586286,23.056904659356967,22.94900015876874,23.59251671115121,23.149320429558205
26,260.0,18.80986328767294,23.410922913643372,23.297998339284305,23.873197478721487,23.48698415525083
27,270.0,18.951808087947626,23.742622050955287,23.621776806243943,24.128297781280775,23.80168871217549
28,280.0,19.077465342622283,24.053975801643613,23.922875946888237,24.364533128344014,24.094842379332423
29,290.0,19.207704460553863,24.346992667377336,24.204497132663732,24.58047918938356,24.36765325852002
30,300.0,19.314991733414466,24.625881410141698,24.46747312164791,24.780317430606797,24.624993300645524
31,310.0,19.419582532133894,24.88988412859007,24.714170908859767,24.965396879585978,24.86711661318812
32,320.0,19.50564341204348,25.139298693509915,24.94654403392511,25.133749636799003,25.093550444503204
33,330.0,19.634187474138745,25.381183938506243,25.165216470765817,25.296116880656907,25.308362905595835
34,340.0,19.67917630475773,25.610959210274412,25.372177688502994,25.438064629874372,25.512507860549324
35,350.0,19.791977959517812,25.83439594300494,25.567210071462437,25.576546937443,25.705321505805923
36,360.0,19.85583874129737,26.044081883520054,25.75245405169326,25.703006744770928,25.891356915143405
37,370.0,19.945985411754695,26.254801486687043,25.929161567889402,25.819475086223036,26.063202690105776
38,380.0,20.00645951295984,26.45584580112228,26.095715643984377,25.93249612510135,26.232110008289457
39,390.0,20.090855208732325,26.64439107661138,26.255611058132118,26.031058376089657,26.39103191223297
40,400.0,20.160842486267182,26.844286455224175,26.406303454521154,26.12768840534023,26.54560750306517
41,410.0,20.208396444513124,27.0212136900562,26.553370853291003,26.214955168890192,26.692015270935944
42,420.0,20.296018920427617,27.20043478094135,26.68966794313824,26.298704778784977,26.829959240591414
43,430.0,20.292282393027552,27.379991802988865,26.822663762375573,26.377571129428134,26.967507127185563
44,440.0,20.440840540697046,27.558264507457128,26.9497408752725,26.444874678299804,27.097850308541258
45,450.0,20.4799408452365,27.72353064916627,27.071405814427003,26.51656657294914,27.22104929380301
46,460.0,20.500823237249374,27.889285816957702,27.185990772910316,26.57552525096602,27.342227708280337
47,470.0,20.597934435598688,28.057092170540923,27.29907084101836,26.63772633605537,27.45705208578308
48,480.0,20.63829628273475,28.218144168119416,27.40367409158711,26.68712915342726,27.57094688646102
49,490.0,20.70182379151668,28.376195144956924,27.507258436288264,26.73845263258307,27.6772303985192
50,500.0,20.774558788413078,28.530937543982738,27.606094554655147,26.78697229003212,27.7791369819095
51,510.0,20.77455225756496,28.70013043610738,27.69723656712929,26.829210605847923,27.884853156998936
52,520.0,20.867077594005874,28.8316077372708,27.788892455556436,26.868755830364897,27.9726391325292
53,530.0,20.88554819871163,28.9945482396587,27.875921199624155,26.907545431670613,28.073250276695216
54,540.0,21.05166063369896,29.155823937597326,27.957178183924484,26.94103761502436,28.15847979124514
55,550.0,21.021990702004064,29.28060213181279,28.036297755344847,26.969894641536182,28.24794435117056
56,560.0,20.91104473607299,29.43766070676669,28.110856117801934,27.0028166563463,28.325632680277128
57,570.0,21.340683017416637,29.58829568778711,28.18496914468499,27.02449095011114,28.41270043704949
58,580.0,21.037623185241085,29.71906694503644,28.25407333877776,27.05321690803973,28.48420681009165
59,590.0,21.300819401161682,29.861448141594906,28.319531329291458,27.074817912787392,28.563480994096118
60,600.0,21.226684378424185,30.01192652490732,28.380361253230248,27.089625419478036,28.628992621474616
61,610.0,21.29049764948788,30.13550459311238,28.443937559584622,27.1152170013057,28.690731100129494
62,620.0,21.50845673365292,30.276294386104794,28.496727263403322,27.134409573920806,28.774674946814596
63,630.0,21.392349400803784,30.409108082507352,28.554195796378433,27.127858958033336,28.826283633026232
64,640.0,21.381415898194703,30.547261630897346,28.601537453860775,27.162205903178524,28.890733751312936
65,650.0,21.485159158585283,30.654543467705423,28.652049197377607,27.167074122564937,28.938500068159588
66,660.0,21.522986908207034,30.816919148561258,28.699718384233318,27.1688059441779,29.001190417563333
67,670.0,21.84008399679166,30.901646382100218,28.739312124863762,27.191439768798176,29.052624120116878
68,680.0,21.698427683007942,31.071448193988875,28.78156501755104,27.18416423744536,29.100978783850824
69,690.0,21.58807963486022,31.144035462077863,28.81879462676773,27.210281013671047,29.143651788931997
70,700.0,21.821995933513957,31.2816729806499,28.85463695853673,27.168933588334372,29.197351450285623
71,710.0,21.549838861679707,31.3936385833463,28.886138026587677,27.239623224626055,29.235616323728028
72,720.0,22.15553145409775,31.52942994082644,28.918698396741522,27.183203223704467,29.262132925776665
73,730.0,21.645862785605534,31.613555017540463,28.948595598681127,27.20751163500332,29.31866943904956
74,740.0,21.78914695215292,31.733639923622146,28.96615596747824,27.219931819381372,29.347041369421216
75,750.0,22.505179077045344,31.831890959698455,28.995050462027397,27.17804226583303,29.364200389995432
76,760.0,21.741320209574315,31.93083834463477,29.02342309108539,27.210674489126234,29.417086175579048
77,770.0,22.464901585082412,32.003570927939144,29.026285121067737,27.23806541108379,29.42156630534489
78,780.0,21.476546141638693,32.16684964163669,29.062160557294103,27.149999656120624,29.463804534475187
79,790.0,22.5190088748622,32.31707554989952,29.06001358545625,27.190215015341796,29.49253981279537
80,800.0,22.037768770018083,32.1986676197504,29.085327631216053,27.220369028979302,29.497107378192872
81,810.0,22.51634389732457,32.376994631880784,29.088303795775026,27.172205553870096,29.511380490070316
82,820.0,22.090043093452152,32.451203074256156,29.09599028077271,27.170410734985957,29.536516260937738
83,830.0,22.27412059465358,32.558174106483406,29.118214581760895,27.17939632971426,29.560821706182715
84,840.0,22.341360983562694,32.58668971363935,29.099946084456278,27.149821428704318,29.554616456709383
85,850.0,22.72468419373359,32.67314301990063,29.124946766953872,27.119423314466232,29.574440959673446
86,860.0,22.285770097639176,32.743515142394465,29.108173967950954,27.236637229833285,29.57598767734146
87,870.0,22.46141941053199,32.76597978466215,29.112969667986686,27.035490108688236,29.599155299468748
88,880.0,22.573204691340692,32.825179666831005,29.125036167525106,27.13511638001308,29.58646769965785
89,890.0,22.566733161764784,32.88129708263412,29.102364703508005,27.17642664328776,29.564158247574532
90,900.0,22.81455753395898,32.91411207541414,29.114202600455826,27.06874703975833,29.61044362890547
91,910.0,22.562823651186765,32.95841411836771,29.08650410358575,27.09024613164537,29.592935538167623
92,920.0,22.327649540528295,32.96316292307254,29.09987994856663,27.13021782866452,29.568271840430857
93,930.0,22.730522097447757,32.994580825049944,29.08140099454244,27.039963189835134,29.61209825774226
94,940.0,22.918086412145872,33.00749601160019,29.040560409623797,27.0925056664965,29.53060770698651
95,950.0,23.111937459458446,33.02381343223843,29.08297452104962,27.043769394559654,29.610337079237787
96,960.0,22.73264542301498,33.04613246727657,29.037669155538783,26.85759438473486,29.512295201638576
97,970.0,22.358446656890937,32.99098287798839,29.026839234661274,27.134558853689477,29.547298353909643
98,980.0,23.38684216613867,32.99923975264099,29.009029978493178,27.19260220912571,29.533178515150773
99,990.0,22.76897855387244,32.99847535974292,28.986474115503526,26.898964075552033,29.510723013257895
100,1000.0,,,,,
