,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,0.015293926241047697
2,20.0,0.18592263641070772
3,30.0,0.704094490788317
4,40.0,1.6376092230043875
5,50.0,2.914994294870333
6,60.0,4.410927427372765
7,70.0,6.006599087073401
8,80.0,7.609629851936347
9,90.0,9.156530184274688
10,100.0,10.608731265066016
11,110.0,11.94660841634901
12,120.0,13.163638339629031
13,130.0,14.261621678857722
14,140.0,15.247181333444535
15,150.0,16.129378810052803
16,160.0,16.91818512449222
17,170.0,17.62356771919931
18,180.0,18.254978498154173
19,190.0,18.82109648819417
20,200.0,19.329732949884953
21,210.0,19.787827421778164
22,220.0,20.201489719267794
23,230.0,20.576073473097523
24,240.0,20.916254843668977
25,250.0,21.22610804561694
26,260.0,21.509186398489533
27,270.0,21.76858343422807
28,280.0,22.006999758901014
29,290.0,22.226798015354564
30,300.0,22.430041843755326
31,310.0,22.61854147408256
32,320.0,22.7938881287118
33,330.0,22.9574851166557
34,340.0,23.110569595290343
35,350.0,23.254235465473204
36,360.0,23.389456248497318
37,370.0,23.517098150749078
38,380.0,23.63792683900887
39,390.0,23.75264042037021
40,400.0,23.86185537998355
41,410.0,23.966120160200276
42,420.0,24.06595027395907
43,430.0,24.1617947145463
44,440.0,24.25406190698411
45,450.0,24.343129271345084
46,460.0,24.42934355724477
47,470.0,24.51301798818701
48,480.0,24.59443653176924
49,490.0,24.673867738276172
50,500.0,24.751559538381148
51,510.0,24.82773997227265
52,520.0,24.902621405715184
53,530.0,24.976409360650656
54,540.0,25.04928390782302
55,550.0,25.121423135111502
56,560.0,25.1930060121688
57,570.0,25.264185400075725
58,580.0,25.3351125924058
59,590.0,25.405942002851408
60,600.0,25.47682391527685
61,610.0,25.547881134602154
62,620.0,25.61925273507449
63,630.0,25.69108322913334
64,640.0,25.76349533464365
65,650.0,25.836627581418167
66,660.0,25.910607304846014
67,670.0,25.9855561804209
68,680.0,26.061613988678694
69,690.0,26.138890047752557
70,700.0,26.21756075158712
71,710.0,26.297759890325015
72,720.0,26.379579521705068
73,730.0,26.463195921464596
74,740.0,26.548756477848865
75,750.0,26.636404357301842
76,760.0,26.72629563405572
77,770.0,26.818597461582034
78,780.0,26.91348405484203
79,790.0,27.011126290201876
80,800.0,27.11171381895942
81,810.0,27.21544210363594
82,820.0,27.322507754386717
83,830.0,27.433129897998306
84,840.0,27.547541266225657
85,850.0,27.66598276411981
86,860.0,27.788703799084956
87,870.0,27.915970572844472
88,880.0,28.048074087930527
89,890.0,28.185322637565836
90,900.0,28.328027310004444
91,910.0,28.476545855750256
92,920.0,28.631247262771513
93,930.0,28.792519332095313
94,940.0,28.96079222866551
95,950.0,29.13650532869336
96,960.0,29.320155828413718
97,970.0,29.512270121990742
98,980.0,29.71338838353092
99,990.0,29.924133805908173
100,1000.0,
