,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017863662187481366,0.013004153116506371,0.050160035294457346,-0.002603782511905275
2,20.0,0.20699059440418072,0.09801470822657796,0.32556731845604453,0.04206796687378462
3,30.0,0.6932994054679527,0.36408861207300863,1.031402940245566,0.2785498434318335
4,40.0,1.4513775987907391,0.9258560317612056,2.244417695032545,0.8394672132276799
5,50.0,2.429182802845431,1.7990909749859918,3.819083542422919,1.7197201615915843
6,60.0,3.576272453950192,2.919844858320726,5.5557738355633015,2.8437297388036433
7,70.0,4.836932566187007,4.201784262549841,7.304147898010459,4.1249131577937135
8,80.0,6.157498827124929,5.567527774264568,8.975424117095042,5.488916301353245
9,90.0,7.493784399044582,6.958174089672062,10.526070545000747,6.879390921438911
10,100.0,8.813168701979036,8.33284199707418,11.940395243695459,8.256777335129435
11,110.0,10.093360552919734,9.665056851768801,13.218189445889898,9.594938786694383
12,120.0,11.320144810210518,10.938887916813279,14.367089943441805,10.877707628253804
13,130.0,12.48523283712732,12.145766566724957,15.398181419540128,12.096022759326683
14,140.0,13.584542598672117,13.282111501895631,16.32358795211101,13.24575279803645
15,150.0,14.616911726879009,14.347635946019922,17.155220422612494,14.32610521962986
16,160.0,15.583160632085091,15.344161086714546,17.904173744414674,15.338481980921953
17,170.0,16.4854130675865,16.2747971031013,18.580482581034136,16.2856677115734
18,180.0,17.326606713022706,17.14338161915701,19.193062717562334,17.171260266961028
19,190.0,18.11014527053651,17.95409693194385,19.749750601229582,17.999272230308858
20,200.0,18.83965017076282,18.711216654617417,20.257394015625042,18.773859927305782
21,210.0,19.518788393384543,19.418936222453727,20.721947209461334,19.499142315191847
22,220.0,20.151156889097056,20.081269652682657,21.148576578393378,20.179083905489335
23,230.0,20.740206298058556,20.70198863661151,21.541762094890704,20.817425628578093
24,240.0,21.289194542733444,21.284588825939267,21.90538576136629,21.417644995742883
25,250.0,21.801164741517855,21.832276967687665,22.242812182710562,21.98293832015065
26,260.0,22.2789317302313,22.347976671592324,22.55695906423354,22.51621872303611
27,270.0,22.725083474779225,22.834334603669255,22.85036032991751,23.020126689940575
28,280.0,23.141990392432753,23.293735224480145,23.125218918427638,23.497043318788158
29,290.0,23.531813382036006,23.72832123630253,23.383449281247348,23.949103733860344
30,300.0,23.896521014288993,24.14001204788712,23.626716086763004,24.3782168454475
31,310.0,24.237899063065218,24.530523981595106,23.856478274789875,24.78609088142921
32,320.0,24.55757135023158,24.901388175160488,24.07401422502558,25.174245816028908
33,330.0,24.857013767155095,25.253968524540813,24.280426763059697,25.544032561465734
34,340.0,25.137566831442104,25.5894802556412,24.476693398904843,25.896656709534
35,350.0,25.40044743621216,25.9090060487486,24.663673662666216,26.233183787134614
36,360.0,25.646765043421674,26.21350769401339,24.842109032669253,26.55456349818809
37,370.0,25.877535492180932,26.50384181796178,25.012672125964414,26.86163782517084
38,380.0,26.09368359831361,26.78077373129071,25.175936927963136,27.155154246090298
39,390.0,26.296080479412833,27.04498220508512,25.33241524785835,27.435811422624695
40,400.0,26.48546861170058,27.297076460302094,25.482570128195203,27.704154944601942
41,410.0,26.66255832298304,27.537600590373277,25.626798247169784,27.96069839040815
42,420.0,26.82805873496696,27.76703889570585,25.765449812213106,28.205973060186533
43,430.0,26.982563046782065,27.985843734427664,25.898842592671063,28.44039167699859
44,440.0,27.12663971690768,28.194393280449052,26.027269223051622,28.664327937969855
45,450.0,27.26083306853597,28.39304035507617,26.150968554127804,28.87812822500406
46,460.0,27.385637375918925,28.582128633620513,26.27015856160898,29.08211825043285
47,470.0,27.501517234633084,28.761951926584516,26.385056264153764,29.276600745490978
48,480.0,27.608923414661987,28.93278871383048,26.495828337209034,29.461825951886723
49,490.0,27.708265840239157,29.094893300139912,26.602649676179894,29.638043008472643
50,500.0,27.799933255151267,29.248503780603606,26.705659575650188,29.805509121768342
51,510.0,27.88430745679133,29.393843949291714,26.805036438024672,29.964438060276688
52,520.0,27.961741343168146,29.531133566986227,26.900815629383356,30.115036126803435
53,530.0,28.032576983740707,29.66057725833502,26.993093960264176,30.25752232157459
54,540.0,28.097130245114837,29.78236460586559,27.082090831864903,30.39209233549704
55,550.0,28.15571032551236,29.896699929949186,27.167820170192012,30.518930772007664
56,560.0,28.208615490130207,30.00376741186328,27.250393989745337,30.638247158762088
57,570.0,28.256119333304248,30.103744772826268,27.329891147935797,30.750223732252557
58,580.0,28.2985126828075,30.196821993634597,27.406388746856138,30.855044817332324
59,590.0,28.336045433889137,30.28317974854658,27.47995004213404,30.952908916174945
60,600.0,28.36896176245373,30.362994375523,27.55064277578184,31.043989842094582
61,610.0,28.397509793759546,30.436447546605308,27.61857324185264,31.12848394669529
62,620.0,28.421909836778983,30.503730614897734,27.68376306052269,31.206778115493137
63,630.0,28.44240344429707,30.56502077767744,27.746283393207797,31.27870622667542
64,640.0,28.459183237212248,30.620487743540544,27.806211814055874,31.3444462703034
65,650.0,28.472455459219127,30.670325754190443,27.86358274364783,31.404515951508174
