,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.781425766509799e-07,7.212820274817532e-07,1.281618626067297e-06,4.292349810644098e-07,-1.255564357144087e-07,-1.0731347958241822e-07,5.486173747676924e-08,5.067593777853379e-08,-1.0134179295349604e-06,4.511310303719945e-07
2,20.0,2.2173819256868706e-06,1.921422612173979e-06,3.946567149811975e-06,1.8137448179572215e-06,-5.657194761732041e-07,-3.2642466317141846e-07,2.9246211921342993e-07,3.5071318019962056e-07,-3.213598570643436e-06,1.892121145163586e-06
3,30.0,5.399647827582522e-06,3.3369074410612815e-06,8.071173557070113e-06,4.808592677609445e-06,-1.3247161845127936e-06,-5.130323377900505e-07,9.497487992797678e-07,1.0442595250063362e-06,-6.286739679429574e-06,4.941464606053868e-06
4,40.0,1.0077574388360253e-05,4.539018432008246e-06,1.33895386280157e-05,9.419979468295533e-06,-2.061358133707519e-06,-4.7362702016940027e-07,2.185160046586092e-06,2.1782792889483828e-06,-9.468111425396585e-06,9.578931161878102e-06
5,50.0,1.5769633904362674e-05,5.275114241318252e-06,1.9458097814952138e-05,1.5102204793986501e-05,-2.434627000010314e-06,-1.471899389705373e-07,3.97715688711321e-06,3.7246941642730945e-06,-1.2212839338245368e-05,1.5270369930453123e-05
6,60.0,2.1891048795829205e-05,5.565757371136688e-06,2.57168830134869e-05,2.1228208535687156e-05,-2.316159877708185e-06,4.4865120013600464e-07,6.179694766075296e-06,5.588054584795834e-06,-1.4316063928827335e-05,2.1401975656778445e-05
7,70.0,2.7965102510122245e-05,5.532926760840959e-06,3.1692808239909944e-05,2.7308255783129103e-05,-1.7466948717930738e-06,1.2721958260955023e-06,8.623656822078404e-06,7.645899336668034e-06,-1.5776689824745465e-05,2.7488712663251205e-05
8,80.0,3.3675657516406975e-05,5.293279097262376e-06,3.708241160325466e-05,3.3024506110691734e-05,-8.382176861702507e-07,2.2734620990208685e-06,1.1168384525441718e-05,9.783967851719575e-06,-1.6677468703344833e-05,3.321327744610808e-05
9,90.0,3.884797381617936e-05,4.934343396815104e-06,4.173539031423834e-05,3.820340412357972e-05,2.8781186255688267e-07,3.401162710780565e-06,1.3712495214867418e-05,1.1912273517081834e-05,-1.712407443818926e-05,3.840197189478383e-05
10,100.0,4.3409296204321207e-05,4.512598371974748e-06,4.5608323021831615e-05,4.277369587672513e-05,1.5275589607615976e-06,4.608875359026839e-06,1.6188818213507115e-05,1.396767765495781e-05,-1.722306490391312e-05,4.2982399741683795e-05
11,110.0,4.7351654383981784e-05,4.0623867180504075e-06,4.87222134268831e-05,4.6728660753178636e-05,2.8030663671657067e-06,5.856710591341839e-06,1.8556374543421515e-05,1.5910271765727857e-05,-1.7065994187281884e-05,4.694708167594206e-05
12,120.0,5.070453300028606e-05,3.6050917951065152e-06,5.113284336855211e-05,5.009841831688739e-05,4.060270028213739e-06,7.1135201671225154e-06,2.0792450733091577e-05,1.7718161755440445e-05,-1.6720999737549648e-05,5.0326268857334005e-05
13,130.0,5.351688234998781e-05,3.1523383458537325e-06,5.291400059853725e-05,5.293210468168452e-05,5.265279955716961e-06,8.3571117428181e-06,2.2886875584677137e-05,1.9382187013670878e-05,-1.6246650181437508e-05,5.316826223499703e-05
14,140.0,5.5844382469243325e-05,2.7091451315945616e-06,5.41432466452154e-05,5.528569119272962e-05,6.398341371058324e-06,9.570938153117715e-06,2.4837862086826895e-05,2.0901748241780267e-05,-1.5683791069070647e-05,5.5529098073640676e-05
15,150.0,5.774397875111249e-05,2.2781907743281154e-06,5.489549206979302e-05,5.7215355833150414e-05,7.448960345209094e-06,1.0745126707690697e-05,2.6648935814914546e-05,2.2281748683046046e-05,-1.5061643743712027e-05,5.74653916943461e-05
16,160.0,5.926983109442699e-05,1.8605351756255425e-06,5.5241608408723706e-05,5.877502546592184e-05,8.414297743407538e-06,1.1875470195929884e-05,2.832676441803054e-05,2.3530113843053846e-05,-1.440641139088165e-05,5.9030415871033454e-05
17,170.0,6.0470290610754464e-05,1.4550592162201425e-06,5.5245039390343665e-05,6.0013755905970735e-05,9.29574733440929e-06,1.2957884904853162e-05,2.987991643481884e-05,2.4656368950629213e-05,-1.3731111136708034e-05,6.027315326074736e-05
18,180.0,6.139001809689689e-05,1.0625595206018098e-06,5.4962501686377405e-05,6.0974657052479275e-05,1.0097076780301706e-05,1.3992393846614887e-05,3.131778769943604e-05,2.5670750052744526e-05,-1.3045561618429555e-05,6.123711957747636e-05
19,190.0,6.206762629253265e-05,6.818913032589881e-07,5.444234966728191e-05,6.169591132968958e-05,1.0822968411634643e-05,1.4982210023355966e-05,3.264981251165163e-05,2.658334386319106e-05,-1.236190128584367e-05,6.196071567875856e-05
20,200.0,6.253638836218697e-05,3.1184647152366027e-07,5.372701494019522e-05,6.221083254427767e-05,1.1479226424088725e-05,1.5929326889335122e-05,3.388532206444429e-05,2.7403813843657994e-05,-1.1684902112709632e-05,6.247722344802471e-05
21,210.0,6.28254519124906e-05,-4.715515638535646e-08,5.28534492029752e-05,6.254835833291244e-05,1.2072142199542547e-05,1.6837013987364877e-05,3.503321681462484e-05,2.814112971432323e-05,-1.1018121097008569e-05,6.281516645213012e-05
22,220.0,6.296029751128054e-05,-3.954405818573173e-07,5.1853606066099826e-05,6.273321609061243e-05,1.26079546341813e-05,1.7709099455285437e-05,3.6101533327261964e-05,2.880359001503287e-05,-1.0363398241034912e-05,6.299982390223379e-05
23,230.0,6.296260330293034e-05,-7.344943958062137e-07,5.075280002693901e-05,6.278687823034623e-05,1.3090704718304127e-05,1.8548838610893353e-05,3.709809458655586e-05,2.9398824799414327e-05,-9.722849570142434e-06,6.305262201580565e-05
