,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.0410472860689e-07,3.664516670575277e-07,3.329898643651242e-07,4.065566604104782e-07
2,20.0,2.4259352991920954e-06,1.3304666548891478e-06,1.1400597077684092e-06,1.3959909896281917e-06
3,30.0,4.248740519252304e-06,3.1608607521710575e-06,2.6084228566241013e-06,3.176890524079476e-06
4,40.0,6.103728071922246e-06,5.877140280795782e-06,4.7618857772014715e-06,5.727128036458082e-06
5,50.0,7.847337401080885e-06,9.31469526476126e-06,7.494657081961582e-06,8.895427856247334e-06
6,60.0,9.385756365176397e-06,1.3222791399146616e-05,1.063007244222259e-05,1.247144598894167e-05
7,70.0,1.067225917384165e-05,1.7358041792220813e-05,1.3985027792536321e-05,1.6248435378904208e-05
8,80.0,1.1695555529127752e-05,2.1525919649399587e-05,1.7405502657509698e-05,2.0057805667931998e-05
9,90.0,1.2466938553719547e-05,2.5587809953698817e-05,2.077702603720246e-05,2.377779280529419e-05
10,100.0,1.300985289410709e-05,2.9453035929314924e-05,2.4021912826499077e-05,2.7328448894935193e-05
11,110.0,1.3352528920202592e-05,3.306752416187005e-05,2.709223996965373e-05,3.066244744689686e-05
12,120.0,1.3523855375283227e-05,3.640318224268155e-05,2.9961824843906803e-05,3.375594599607914e-05
13,130.0,1.355106832015275e-05,3.9449541534898224e-05,3.2619521560861876e-05,3.660087979340631e-05
14,140.0,1.3458745763359863e-05,4.220782403964173e-05,3.506409055875284e-05,3.91992277686494e-05
15,150.0,1.3268515184649713e-05,4.468650409976069e-05,3.730060582522359e-05,4.155920881031295e-05
16,160.0,1.2999238203954378e-05,4.689848569153901e-05,3.933786067500581e-05,4.3692448935840625e-05
17,170.0,1.2667275653412953e-05,4.885900655302691e-05,4.118670874831535e-05,4.5612379404122367e-05
18,180.0,1.2286607905655673e-05,5.058439984450438e-05,4.285890106519665e-05,4.733295811932094e-05
19,190.0,1.1869263625584754e-05,5.2091247303281226e-05,4.436636415173078e-05,4.886814172026225e-05
20,200.0,1.1425557424957394e-05,5.339589837091834e-05,4.572080772268571e-05,5.0231412713161634e-05
21,210.0,1.096431640115449e-05,5.4513950784924795e-05,4.693342614576009e-05,5.1435517748064146e-05
22,220.0,1.0493135508201483e-05,5.546018076357699e-05,4.801481358404801e-05,5.2492423715824246e-05
23,230.0,1.0018368037611812e-05,5.624859940121481e-05,4.8974769424556446e-05,5.3413212554260785e-05
24,240.0,9.545378158094239e-06,5.689216496711631e-05,4.9822377013876835e-05,5.420822814650439e-05
25,250.0,9.078766128194393e-06,5.740291876809866e-05,5.05660942724787e-05,5.4886835733657974e-05
26,260.0,8.622270344763011e-06,5.779214235026731e-05,5.121356927995349e-05,5.545772939754746e-05
27,270.0,8.179147733009458e-06,5.8070135015643486e-05,5.1771825375152816e-05,5.5929032448797446e-05
28,280.0,7.751893823553669e-06,5.824640999586674e-05,5.224742475862273e-05,5.6307937886751126e-05
29,290.0,7.342456942078522e-06,5.833016369878456e-05,5.264631863496481e-05,5.660125536212762e-05
30,300.0,6.952523453491477e-06,5.8328956083857105e-05,5.297380267442065e-05,5.681525431810931e-05
31,310.0,6.5832243959454035e-06,5.825035106784181e-05,5.323488349639962e-05,5.695560700357282e-05
32,320.0,6.235455642482045e-06,5.810252396646022e-05,5.3434289234158126e-05,5.7027735263276426e-05
33,330.0,5.909851254215652e-06,5.789057658269137e-05,5.3576103414673895e-05,5.703649944210991e-05
34,340.0,5.606650381131881e-06,5.7620309362253826e-05,5.366429301718735e-05,5.698725771177349e-05
35,350.0,5.325901775000887e-06,5.7298374380268214e-05,5.370242715225578e-05,5.688303320994678e-05
36,360.0,5.067530080941087e-06,5.692933055912047e-05,5.3693716347475095e-05,5.6727641510514144e-05
37,370.0,4.831333438147074e-06,5.651799825744209e-05,5.3641837899339596e-05,5.652596756548521e-05
38,380.0,4.616896943608098e-06,5.6069021232589134e-05,5.3549001724901314e-05,5.628104408805118e-05
39,390.0,4.4235914909620555e-06,5.558623704474114e-05,5.341780741999931e-05,5.599627953107123e-05
40,400.0,4.2508957006175864e-06,5.507338865989518e-05,5.3251425588081326e-05,5.567472542904755e-05
41,410.0,4.09810115154386e-06,5.453430069294242e-05,5.305265379686714e-05,5.531932045251851e-05
42,420.0,3.96438532908853e-06,5.3971974311435116e-05,5.2822571882821985e-05,5.493266935044329e-05
43,430.0,3.849054967174829e-06,5.33896476441771e-05,5.256315016021773e-05,5.451747619293146e-05
44,440.0,3.7512479484198667e-06,5.279019172153116e-05,5.227752973387397e-05,5.4076556618363626e-05
45,450.0,3.6700377144905937e-06,5.2175981422674846e-05,5.196708897596201e-05,5.361196442304021e-05
46,460.0,3.6045814648753834e-06,5.1549472014862686e-05,5.163378633348739e-05,5.3126065992007505e-05
47,470.0,3.5539644528025828e-06,5.091298108812761e-05,5.127908750366651e-05,5.262107479078913e-05
48,480.0,3.5173256876487475e-06,5.026859874978487e-05,5.0904748990509865e-05,5.2099091219750615e-05
49,490.0,3.4938121389788153e-06,4.9617914152562495e-05,5.051249714171521e-05,5.156187262019079e-05
50,500.0,3.482452582811961e-06,4.8962993045301436e-05,5.0103542459413744e-05,5.10108552076656e-05
51,510.0,3.4806650701538806e-06,4.830537502411057e-05,4.9679432799607415e-05,5.044842939654187e-05
52,520.0,3.4908360920580685e-06,4.7646456269718084e-05,4.924155344941599e-05,4.987638393564848e-05
53,530.0,3.512364377365126e-06,4.698744103180442e-05,4.8791245829436805e-05,4.929577832381923e-05
54,540.0,3.5413553305273937e-06,4.632800617089887e-05,4.8329853964711984e-05,4.8708224392535195e-05
55,550.0,3.5785152250587563e-06,4.567518153864312e-05,4.785816397795048e-05,4.811831443061072e-05
56,560.0,3.6229891653125626e-06,4.502189926909975e-05,4.737771582427345e-05,4.7521598337879386e-05
57,570.0,3.674144878698558e-06,4.4373602414108645e-05,4.68896550139173e-05,4.691876833784236e-05
58,580.0,3.7313060670027946e-06,4.373418031495912e-05,4.6394323508866394e-05,4.6317261955865186e-05
59,590.0,3.7938299395122333e-06,4.3094329939257194e-05,4.589335868951186e-05,4.5715107461462084e-05
60,600.0,3.861074482951003e-06,4.246068657615678e-05,4.5387905858613595e-05,4.511282743730159e-05
61,610.0,3.932459007835226e-06,4.183690261063429e-05,4.487810275053721e-05,4.4512220811603536e-05
62,620.0,4.007496241361077e-06,4.122217714245794e-05,4.436538061109454e-05,4.39139066631438e-05
63,630.0,4.0855191862806746e-06,4.061218206300704e-05,4.385043869626161e-05,4.3318726732553185e-05
64,640.0,4.164205942468379e-06,4.0008295126014746e-05,4.333382654561853e-05,4.272724977692713e-05
65,650.0,4.246501344964341e-06,3.941789626461542e-05,4.281666878771183e-05,4.2139970354760774e-05
66,660.0,4.33237940208155e-06,3.883004580572758e-05,4.2301932944567114e-05,4.1558146443743705e-05
67,670.0,4.418001177834068e-06,3.8252140459741215e-05,4.178511383266405e-05,4.0981823077015215e-05
68,680.0,4.504504999035191e-06,3.7689774205073536e-05,4.1266718821834725e-05,4.04116693119098e-05
69,690.0,4.591675331772591e-06,3.7129395113653116e-05,4.075260463044103e-05,3.984878000301572e-05
70,700.0,4.67889837203876e-06,3.658291716838301e-05,4.0240745411839e-05,3.929302423764413e-05
71,710.0,4.766071437212853e-06,3.6047758778050824e-05,3.9731836859509014e-05,3.874423327197693e-05
72,720.0,4.852946304950553e-06,3.550246339867502e-05,3.92254933417927e-05,3.820375706979178e-05
73,730.0,4.9391319206360654e-06,3.498718461697672e-05,3.872294800545876e-05,3.767010426915798e-05
74,740.0,5.024599925281845e-06,3.449478141517855e-05,3.82250156402506e-05,3.714499698609372e-05
75,750.0,5.109023219866016e-06,3.398018106211611e-05,3.7731052106614964e-05,3.6624724323454257e-05
76,760.0,5.192109971996754e-06,3.3473061245229424e-05,3.724169265965414e-05,3.6117421735715835e-05
77,770.0,5.27369993570436e-06,3.3005319176671245e-05,3.675695646069396e-05,3.5623435842423256e-05
78,780.0,5.353716102877424e-06,3.252496639359427e-05,3.627772686899966e-05,3.513281399314389e-05
