,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,0.0,0.0
1,10.0,0.025079222709941153,0.02827555949451425
2,20.0,0.22895804612800674,0.2493873201324936
3,30.0,0.8595019289044316,0.9083256133244729
4,40.0,2.0381051030846953,2.022337909177084
5,50.0,3.631420481481817,3.420145070559234
6,60.0,5.425963061822733,4.939006381021789
7,70.0,7.250831589533027,6.477096285245155
8,80.0,8.999983109361535,7.976244075011758
9,90.0,10.618147113187783,9.402598247938949
10,100.0,12.082925124028256,10.736603273144022
11,110.0,13.391262504880277,11.968323632075741
12,120.0,14.550584420269303,13.094721928257279
13,130.0,15.573350942745872,14.117604395903122
14,140.0,16.473863945348498,15.041947103418133
15,150.0,17.26648743096503,15.87458107179861
16,160.0,17.964726636087327,16.623224419644654
17,170.0,18.58081293858673,17.295816668148742
18,180.0,19.125575844891443,17.90009211402324
19,190.0,19.60846965222356,18.443328898972965
20,200.0,20.037676550597464,18.93221984943956
21,210.0,20.42024124128784,19.37282346586174
22,220.0,20.7622122543042,19.770564945703057
23,230.0,21.068777050360158,20.13026645525121
24,240.0,21.344384883179924,20.456192851342777
25,250.0,21.592855270470515,20.75210402198677
26,260.0,21.817472005099688,21.021308419166925
27,270.0,22.021063678962555,21.266714622140057
28,280.0,22.20607213956203,21.49087923696446
29,290.0,22.37461042014799,21.696050362660802
30,300.0,22.528511634379964,21.884206418094223
31,310.0,22.669370195871398,22.057090451902564
32,320.0,22.798576561727234,22.216240235540432
33,330.0,22.91734653464611,22.36301452313488
34,340.0,23.026746003792994,22.498615888352372
35,350.0,23.127711866513796,22.624110541627626
36,360.0,23.22106975280726,22.740445506068106
37,370.0,23.30754907180448,22.84846349654676
38,380.0,23.387795812893234,22.948915809606778
39,390.0,23.462383461557568,23.042473495233917
40,400.0,23.531822329599404,23.12973704708307
41,410.0,23.59656754922153,23.211244816303015
42,420.0,23.65702593890918,23.287480326036086
43,430.0,23.71356191458802,23.358878638939853
44,440.0,23.766502591102373,23.425831908559417
45,450.0,23.81614219540279,23.48869422672756
46,460.0,23.862745893324718,23.54778586314294
47,470.0,23.906553115563288,23.603396979528164
48,480.0,23.947780454988596,23.655790888989834
49,490.0,23.98662419618675,23.705206921162787
50,500.0,24.02326252875762,23.75186294513197
51,510.0,24.0578574880586,23.79595759481764
52,520.0,24.090556660521216,23.837672235254008
53,530.0,24.12149468518136,23.87717270286873
54,540.0,24.150794578405407,23.914610848316656
55,550.0,24.17856890493165,23.950125906529593
56,560.0,24.204920815006503,23.98384571531775
57,570.0,24.229944964656603,24.015887800999838
58,580.0,24.253728333723352,24.04636034710645
59,590.0,24.276350954319437,24.07536306008265
60,600.0,24.29788656062396,24.102987944130508
61,610.0,24.318403169490878,24.129319995753043
62,620.0,24.337963600075334,24.15443782725125
63,630.0,24.35662593963998,24.178414227226277
64,640.0,24.37444396175635,24.20131666518047
65,650.0,24.391467502335498,24.223207746403645
66,660.0,24.407742798246712,24.244145622611374
67,670.0,24.42331279268173,24.264184363118588
68,680.0,24.438217410924786,24.283374290782596
69,690.0,24.452493809721414,24.301762286443807
70,700.0,24.466176603102724,24.319392065159914
71,710.0,24.479298067130834,24.336304427152744
72,720.0,24.491888325785276,24.352537486054224
73,730.0,24.503975519928876,24.368126876745865
74,740.0,24.515585961087694,24.38310594483183
75,750.0,24.526744271568596,24.397505919563365
76,760.0,24.537473512284688,24.411356071829726
77,770.0,24.547795299489923,24.424683858661957
78,780.0,24.557729911511917,24.43751505553681
79,790.0,24.567296386440763,24.449873877640393
80,800.0,24.576512611634215,24.461783091113155
81,810.0,24.585395405814545,24.47326411521891
82,820.0,24.593960594441157,24.484337116260104
83,830.0,24.60222307897901,24.49502109398209
84,840.0,24.61019690062428,24.50533396115953
85,850.0,24.617895298976848,24.515292616944606
86,860.0,24.625330766121756,24.524913014547806
87,870.0,24.632515096511607,24.534210223728753
88,880.0,24.63945943302683,24.543198488552374
89,890.0,24.646174309541813,24.551891280811112
90,900.0,24.652669690290534,24.56030134947513
91,910.0,24.658955006302804,24.56844076651218
92,920.0,24.665039189171033,24.576320969366108
93,930.0,24.670930702342492,24.583952800375776
94,940.0,24.67663757016609,24.591346543379334
95,950.0,24.682167404861076,24.598511957729325
96,960.0,24.687527431580094,24.60545830992868
97,970.0,24.692724511712452,24.612194403069687
98,980.0,24.69776516458245,24.618728604253103
99,990.0,24.702655587646287,24.62506887013751
100,1000.0,24.707401675321368,24.631222770771366
